ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020031022;"Edifice Renaissance";"BARRIAS Félix Joseph";;"RF 15011, Recto; vol.23, p.470";"Département des Arts graphiques"
cl010097998;"Plat repoussé à décor Renaissance";;"1685 / 1900  (Fin du XVIIe siècle)";"OA 2022";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020013702;"La Renaissance des Arts";"ANONYME FRANCAIS XVIIè s";;"INV 34656, Recto; NIII 29784; MA 12647; vol.14, p.227";"Département des Arts graphiques"
cl010099023;"Statue équestre, pastiche néo-renaissance";"Fremiet, Emmanuel";;"TH 62";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020127737;"Portail d'église Renaissance";"Boudin, Eugène";;"RF 18894, Recto; vol.24, p.253";"Département des Arts graphiques"
cl020127750;"Portail d'église Renaissance";"Boudin, Eugène";;"RF 18904, Recto; vol.24, p.253";"Département des Arts graphiques"
cl020127747;"Portail d'église Renaissance";"Boudin, Eugène";;"RF 18902, Recto; vol.24, p.253";"Département des Arts graphiques"
cl010099461;"Pupitre à décor Renaissance";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 6962";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010211166;"Vase de la Renaissance";"Chenavard, Claude Aimé ; Manufacture de Sèvres";1835;"GML 10985";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020533375;"Vase, époque Renaissance italienne";"PEQUEGNOT Auguste";;"8390 C/ Recto; 7298 / 25";"Département des Arts graphiques"
cl020533450;"Cariatide, époque Renaissance italienne";"PEQUEGNOT Auguste";;"8465 C/ Recto; 7298 / 99";"Département des Arts graphiques"
cl020533451;"Figure, époque Renaissance italienne";"PEQUEGNOT Auguste";;"8466 C/ Recto; 7298 / 100";"Département des Arts graphiques"
cl020533488;"Panneau, époque Renaissance italienne";"PEQUEGNOT Auguste";;"8503 C/ Recto; 7298 / 136";"Département des Arts graphiques"
cl020533509;"Cheminée, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8524 C/ Recto; 7298 / 156";"Département des Arts graphiques"
cl020533512;"Etagère, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8527 C/ Recto; 7298 / 159";"Département des Arts graphiques"
cl020533542;"Porte, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8557 C/ Recto; 7298 / 189";"Département des Arts graphiques"
cl020533564;"Architecture, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8579 C/ Recto; 7298 / 210";"Département des Arts graphiques"
cl020533606;"Frise, époque Renaissance italienne";"PEQUEGNOT Auguste";;"8621 C/ Recto; 7298 / 251";"Département des Arts graphiques"
cl020533612;"Meuble, époque Renaissance allemande";"PEQUEGNOT Auguste";1599;"8627 C/ Recto; 7298 / 257";"Département des Arts graphiques"
cl020533662;"Piedestaux, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8677 C/ Recto; 7298 / 306";"Département des Arts graphiques"
cl020533667;"Meuble, époque Renaissance allemande";"PEQUEGNOT Auguste";1599;"8682 C/ Recto; 7298 / 311";"Département des Arts graphiques"
cl020533669;"Cheminée, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8684 C/ Recto; 7298 / 313";"Département des Arts graphiques"
cl020533964;"Cheminée, époque Renaissance allemande";"PEQUEGNOT Auguste";1580;"8986 C/ Recto; 7298 / 608";"Département des Arts graphiques"
cl020534074;"Renommée, époque Renaissance italienne";"PEQUEGNOT Auguste";;"9096 C/ Recto; 7299 / 16";"Département des Arts graphiques"
cl020534081;"Tombeaux, époque Renaissance allemande";"PEQUEGNOT Auguste";;"9103 C/ Recto; 7299 / 23";"Département des Arts graphiques"
cl020032063;"Costume de la Renaissance";"FORTUNY Mariano";;"RF 29847, 103; vol.26, p.114";"Département des Arts graphiques"
cl020035829;"Homme en costume Renaissance";"Delaroche, Paul";;"RF 35363, Recto; vol.28, p.62";"Département des Arts graphiques"
cl020037850;"Gentilhomme de la Renaissance";"DUBOIS Paul";;"RF 36411, Recto; vol.28, p.169";"Département des Arts graphiques"
cl020218037;"Homme en costume renaissance";"Delacroix, Eugène";;"RF 10261, Recto; vol.23, p.39";"Département des Arts graphiques"
cl020224872;"Costumes de la Renaissance";"Chassériau, Théodore";;"RF 26277, Recto; vol.25, p.283";"Département des Arts graphiques"
cl020533444;"Cariatides, époque Renaissance française";"PEQUEGNOT Auguste";;"8459 C/ Recto; 7298 / 93";"Département des Arts graphiques"
cl020533497;"Poële, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8512 C/ Recto; 7298 / 145";"Département des Arts graphiques"
cl020533504;"Architecture, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8519 C/ Recto; 7298 / 151";"Département des Arts graphiques"
cl020533541;"Porte, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8556 C/ Recto; 7298 / 188";"Département des Arts graphiques"
cl020533568;"Architecture, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8583 C/ Recto; 7298 / 214";"Département des Arts graphiques"
cl020533570;"Fenêtre, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8585 C/ Recto; 7298 / 216";"Département des Arts graphiques"
cl020533604;"Architecture, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8619 C/ Recto; 7298 / 250";"Département des Arts graphiques"
cl020533615;"Fenêtre, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8630 C/ Recto; 7298 / 260";"Département des Arts graphiques"
cl020533655;"Architecture, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8670 C/ Recto; 7298 / 300";"Département des Arts graphiques"
cl020533673;"Porte, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8688 C/ Recto; 7298 / 317";"Département des Arts graphiques"
cl020533710;"Vases, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8727 C/ Recto; 7298 / 355";"Département des Arts graphiques"
cl020533719;"Cheminée, époque Renaissance allemande.";"PEQUEGNOT Auguste";;"8737 C/ Recto; 7298 / 365";"Département des Arts graphiques"
cl020533736;"Entablements, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8755 C/ Recto; 7298 / 383";"Département des Arts graphiques"
cl020533760;"Entablements, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8780 C/ Recto; 7298 / 406";"Département des Arts graphiques"
cl020533897;"Entablements, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8917 C/ Recto; 7298 / 541";"Département des Arts graphiques"
cl020533913;"Puits, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8933 C/ Recto; 7298 / 556";"Département des Arts graphiques"
cl020533920;"Cheminées, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8940 C/ Recto; 7298 / 563";"Département des Arts graphiques"
cl020533984;"Gaînes, époque Renaissance allemande";"PEQUEGNOT Auguste";1550;"9006 C/ Recto; 7298 / 628";"Département des Arts graphiques"
cl020534080;"Portes, époque Renaissance allemande";"PEQUEGNOT Auguste";;"9102 C/ Recto; 7299 / 22";"Département des Arts graphiques"
cl020564642;"Façade d'une église Renaissance";"MAITRE DE L'ALBUM SOANE";;"858 DR/2 Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020122056;"Personnages en costume Renaissance";"Delacroix, Eugène";;"RF 9152, 34; vol.22, p.355";"Département des Arts graphiques"
cl020126605;"Façade d'une église Renaissance";"Boudin, Eugène";;"RF 18000, Recto; vol.24, p.216";"Département des Arts graphiques"
cl020218213;"Cavalier en costume renaissance";"Delacroix, Eugène";;"RF 10414, Recto; vol.23, p.53";"Département des Arts graphiques"
cl020221632;"Figures en costume renaissance";"Chassériau, Théodore";;"RF 25181, Recto; vol.25, p.156";"Département des Arts graphiques"
cl020533464;"Colonnes, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8479 C/ Recto; 7298 / 112";"Département des Arts graphiques"
cl020533490;"Panneau, époque Renaissance italienne";"PEQUEGNOT Auguste";;"8505 C/ Recto; 7298 / 138";"Département des Arts graphiques"
cl020533495;"Vase, époque Renaissance italienne";"PEQUEGNOT Auguste";;"8510 C/ Recto; 7298 / 143";"Département des Arts graphiques"
cl020533540;"Cheminée, époque Renaissance italienne";"PEQUEGNOT Auguste";;"8555 C/ Recto; 7298 / 187";"Département des Arts graphiques"
cl020533544;"Vases, époque Renaissance italienne";"PEQUEGNOT Auguste";;"8559 C/ Recto; 7298 / 191";"Département des Arts graphiques"
cl020533546;"Architecture, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8561 C/ Recto; 7298 / 193";"Département des Arts graphiques"
cl020533547;"Architecture, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8562 C/ Recto; 7298 / 194";"Département des Arts graphiques"
cl020533559;"Porte, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8574 C/ Recto; 7298 / 205";"Département des Arts graphiques"
cl020533571;"Fontaine, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8586 C/ Recto; 7298 / 217";"Département des Arts graphiques"
cl020533582;"Porte, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8597 C/ Recto; 7298 / 228";"Département des Arts graphiques"
cl020533610;"Fenêtre, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8625 C/ Recto; 7298 / 255";"Département des Arts graphiques"
cl020533621;"Fontaine, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8636 C/ Recto; 7298 / 266";"Département des Arts graphiques"
cl020533647;"Vases, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8662 C/ Recto; 7298 / 292";"Département des Arts graphiques"
cl020533664;"Meuble, époque renaissance allemande";"PEQUEGNOT Auguste";1599;"8679 C/ Recto; 7298 / 308";"Département des Arts graphiques"
cl020533693;"Entablements, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8708 C/ Recto; 7298 / 337";"Département des Arts graphiques"
cl020533908;"Architecture, époque Renaissance allemande";"PEQUEGNOT Auguste";;"8928 C/ Recto; 7298 / 551";"Département des Arts graphiques"
cl020533974;"Chapiteaux, époque Renaissance allemande";"PEQUEGNOT Auguste";1590;"8996 C/ Recto; 7298 / 618";"Département des Arts graphiques"
cl020534059;"Brûle-parfum, époque Renaissance.";"PEQUEGNOT Auguste";;"9081 C/ Recto; 7299 / 1";"Département des Arts graphiques"
cl020504497;"Plusieurs croquis d'après une croix renaissance";"POMPON François";;"RF 43236, 14; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl010092638;"Un cavalier en costume Renaissance";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5737";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020035412;"Etude d'un costume masculin Renaissance";"Delaroche, Paul";;"RF 34957, Recto; vol.28, p.19";"Département des Arts graphiques"
cl020035789;"Etude d'homme en costume Renaissance";"Delaroche, Paul";;"RF 35324, Recto; vol.28, p.58";"Département des Arts graphiques"
cl020035790;"Etude d'homme en costume Renaissance";"Delaroche, Paul";;"RF 35325, Recto; vol.28, p.58";"Département des Arts graphiques"
cl020035795;"Etude d'homme en costume Renaissance";"Delaroche, Paul";;"RF 35330, Recto; vol.28, p.58";"Département des Arts graphiques"
cl020125147;"Eglise avec un portail Renaissance";"Boudin, Eugène";;"RF 16916, Recto; vol.24, p.164";"Département des Arts graphiques"
