ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010344325;"vase miniature ; vase multiple";;"-664 / -332  (Basse Époque)";"E 13438; CM 420; D.1923.2.88";"Département des Antiquités égyptiennes"
cl010024898;"vase plastique";;"-3600 / -3300  (Nagada II)";"E 27200";"Département des Antiquités égyptiennes"
cl010007898;"vase canope ; vase ; couvercle de vase";;"-1295 / -1069  (époque ramesside)";"E 10722";"Département des Antiquités égyptiennes"
cl010007764;"cruche ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 13212; CM 197";"Département des Antiquités égyptiennes"
cl010006635;"bouteille ; amphore";;"-1295 / -1069  (époque ramesside)";"E 13216; CM 201";"Département des Antiquités égyptiennes"
cl010007758;"vase plastique";;"-1550 / -1069  (Nouvel Empire)";"E 13125; CM 110";"Département des Antiquités égyptiennes"
cl010024190;coupe;;"-1295 / -1186 (?)  (XIXe dynastie [?])";"E 11352";"Département des Antiquités égyptiennes"
cl010008158;coupelle;;"-2365 / -2195 (?)  (VIe dynastie)";"E 11463";"Département des Antiquités égyptiennes"
cl010021065;"bouteille cananéenne";;"-1550 / -1069 (?)  (Nouvel Empire ; XVIIIe dynastie)";"E 11312";"Département des Antiquités égyptiennes"
cl010022146;"cruche ; flacon";;"-1550 / -1425  (début XVIIIe dynastie)";"E 11311";"Département des Antiquités égyptiennes"
cl010038692;jarre;;"-3600 / -3300  (Nagada II)";"E 11455";"Département des Antiquités égyptiennes"
cl010008958;vase;;"-3600 / -3300  (Nagada II)";"E 11454";"Département des Antiquités égyptiennes"
cl010023573;jarre;;"-3600 / -3300  (Nagada II)";"E 11453; Wc 17";"Département des Antiquités égyptiennes"
cl010024900;"pot ; jarre ; vase miniature";;"-3600 / -2900 (?)  (Nagada II [?] ; Nagada III [?])";"E 27202";"Département des Antiquités égyptiennes"
cl010038691;pot;;"-3600 / -3300  (Nagada II)";"E 11446";"Département des Antiquités égyptiennes"
cl010343713;bouteille;;"395 / 641  (époque byzantine)";"E 21317; MG 3818; MTC 8473";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010009462;jarre;;"-3600 / -3300  (Nagada II)";"AF 6851; E 11449 ?";"Département des Antiquités égyptiennes"
cl010021009;cruche;;"-1550 / -1425  (début XVIIIe dynastie)";"E 11309";"Département des Antiquités égyptiennes"
cl010024899;"vase plastique";;"-3600 / -3300  (Nagada II)";"E 27201";"Département des Antiquités égyptiennes"
cl010029318;"amphore ; vase miniature";;"-30 / 395  (époque romaine)";"E 11310; W. 9";"Département des Antiquités égyptiennes"
cl010340907;situle;;;"ME 1123; G 1878";"Département des Antiquités égyptiennes"
cl010336353;"couvercle de vase ; brûle-parfum";;;"ME 1174; I.E. 558; G 2511";"Département des Antiquités égyptiennes"
cl010343999;vase;;"-1550 / -1069  (Nouvel Empire)";"E 10718";"Département des Antiquités égyptiennes"
cl010336299;coupe;;;"N 1223";"Département des Antiquités égyptiennes"
cl010343817;vase;;;"ME 284";"Département des Antiquités égyptiennes"
cl010343806;jarre;;"-2700 / -2195  (Ancien Empire)";"E 23169; Curtis n°670";"Département des Antiquités égyptiennes"
cl010343811;cruche;;"-1550 / -1069  (Nouvel Empire)";"N 1103";"Département des Antiquités égyptiennes"
cl010343812;jarre;;"-1550 / 1950 (?)  (Nouvel Empire [?] ; époque moderne [?])";"E 23464; Curtis n°965";"Département des Antiquités égyptiennes"
cl010343814;jarre;;"-3500 / -2900  (Nagada II ; Nagada III)";"E 27718";"Département des Antiquités égyptiennes"
cl010343803;jarre;;"-3900 / -3300  (Nagada I ; Nagada II)";"E 23203; Curtis n°704";"Département des Antiquités égyptiennes"
cl010343804;"pot ; vase miniature";;"-3500 / -2900  (Nagada II ; Nagada III)";"E 23236; Curtis n°737";"Département des Antiquités égyptiennes"
cl010343805;pot;;"-3500 / -2900  (Nagada II ; Nagada III)";"E 23258; Curtis n°759";"Département des Antiquités égyptiennes"
cl010343802;"pot ; vase miniature";;"-3500 / -2900 (?)  (Nagada II [?] ; Nagada III [?])";"E 23256; Curtis n°757";"Département des Antiquités égyptiennes"
cl010030928;"amphore ; bouteille ; jarre";;"-1295 / -1069  (époque ramesside ; XXe dynastie [?])";"E 14578 ?";"Département des Antiquités égyptiennes"
cl010001073;pot;;"395 / 641  (époque byzantine)";"E 30161";"Département des Antiquités égyptiennes"
cl010002671;jarre;;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 23206; Curtis n°707";"Département des Antiquités égyptiennes"
cl010002760;jarre;;"-3600 / -3300  (Nagada II)";"E 23197; Curtis n°698";"Département des Antiquités égyptiennes"
cl010002768;pot;;"-4500 / -3300 (?)  (époque prédynastique [?])";"E 23265; Curtis n°766; Rustafjaell n°77";"Département des Antiquités égyptiennes"
cl010002923;jarre;;"-3600 / -3300  (Nagada II)";"E 22511; Curtis n°12";"Département des Antiquités égyptiennes"
cl010002924;pot;;"-3600 / -3300  (Nagada II)";"E 23257; Curtis n°758";"Département des Antiquités égyptiennes"
cl010003660;alabastron;;"-664 / -332  (Basse Époque)";"E 23304; Curtis n°805";"Département des Antiquités égyptiennes"
cl010003900;alabastron;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"N 1157 3";"Département des Antiquités égyptiennes"
cl010003902;alabastron;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 1497; Durand n°134";"Département des Antiquités égyptiennes"
cl010004013;jarre;;"-3600 / -3300  (Nagada II)";"E 23223; Curtis n°724";"Département des Antiquités égyptiennes"
cl010004014;jarre;;"-3600 / -3300  (Nagada II)";"E 23216; Curtis n°717";"Département des Antiquités égyptiennes"
cl010004050;alabastron;;"-664 / -332  (Basse Époque)";"E 23317; Curtis n°818";"Département des Antiquités égyptiennes"
cl010004147;jarre;;"-3600 / -3300  (Nagada II)";"E 23221; Curtis n°722";"Département des Antiquités égyptiennes"
cl010004150;pot;;"-3600 / -3300  (Nagada II)";"E 23267; Curtis n°768";"Département des Antiquités égyptiennes"
cl010004151;pot;;"-3600 / -3300  (Nagada II)";"E 23260; Curtis n°761";"Département des Antiquités égyptiennes"
cl010004153;pot;;"-3600 / -3300  (Nagada II)";"E 23264; Curtis n°765";"Département des Antiquités égyptiennes"
cl010004228;pot;;"-3600 / -3300  (Nagada II)";"E 23259; Curtis n°760";"Département des Antiquités égyptiennes"
cl010004231;jarre;;"-3800 / -3100  (époque prédynastique)";"E 23272; Curtis n°773";"Département des Antiquités égyptiennes"
cl010004419;coupelle;;"-3100 / -2700 (?)  (époque thinite [?])";"E 21777; Ab 78; MG 4278";"Département des Antiquités égyptiennes"
cl010004464;alabastron;;"-664 / -332  (Basse Époque)";"E 18827; MG 1318";"Département des Antiquités égyptiennes"
cl010004466;alabastron;;"-664 / -332  (Basse Époque)";"E 18826; MG 1317; MG 4507";"Département des Antiquités égyptiennes"
cl010004503;alabastron;;"-664 / -332  (Basse Époque)";"E 23302; Curtis n°803";"Département des Antiquités égyptiennes"
cl010004507;alabastron;;"-664 / -525  (XXVIe dynastie)";"E 23314; Curtis n°815";"Département des Antiquités égyptiennes"
cl010004533;alabastron;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 1141";"Département des Antiquités égyptiennes"
cl010004577;jarre;;"-3900 / -3600 (?)  (Nagada I [?])";"E 23454; Curtis n°955";"Département des Antiquités égyptiennes"
cl010004583;jarre;;"-3100 / 0 (?)  (époque moderne [?] ; époque thinite [?])";"E 23173; Curtis n°674";"Département des Antiquités égyptiennes"
cl010004626;"pot ; vase miniature";;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 23240; Curtis n°741";"Département des Antiquités égyptiennes"
cl010004654;jarre;;"-3900 / -3600  (Nagada I)";"E 23232; Curtis n°733";"Département des Antiquités égyptiennes"
cl010004727;jarre;;"-3100 / -2700  (époque thinite)";"E 21876; MG 4377";"Département des Antiquités égyptiennes"
cl010004802;"pot ; vase miniature";;"-3500 / -2700  (époque thinite ; Nagada II)";"E 23268; Curtis n°769";"Département des Antiquités égyptiennes"
cl010005033;"vase miniature";;;"E 23230; Curtis n°731";"Département des Antiquités égyptiennes"
cl010005039;jarre;;"-3100 / -2700  (époque thinite)";"E 23040; Curtis n°541";"Département des Antiquités égyptiennes"
cl010005041;jarre;;"-3900 / -3600 (?)  (Nagada I [?])";"E 23450; Curtis n°951";"Département des Antiquités égyptiennes"
cl010005555;gourde;;;"E 23343; Curtis n°844";"Département des Antiquités égyptiennes"
cl010005766;jarre;;"-3100 / -2700  (époque thinite)";"E 21795; Ab. 96; MG 4296";"Département des Antiquités égyptiennes"
cl010005920;vase;;"-1295 / -1069 (?)  (époque ramesside [?])";"E 11225";"Département des Antiquités égyptiennes"
cl010005949;"pot ; vase miniature";;"-1963 / -1786  (XIIe dynastie)";"E 23276; Curtis n°777";"Département des Antiquités égyptiennes"
cl010006047;jarre;;"-3600 / -3300  (Nagada II)";"E 23207; Curtis n°708";"Département des Antiquités égyptiennes"
cl010006052;jarre;;"-3600 / -3300  (Nagada II)";"E 23215; Curtis n°716";"Département des Antiquités égyptiennes"
cl010006483;"coupe cylindrique cerclée";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1190; Drovetti n°217";"Département des Antiquités égyptiennes"
cl010006558;flacon;;"-1550 / -1069  (Nouvel Empire)";"E 23459; Curtis n°960";"Département des Antiquités égyptiennes"
cl010006618;alabastron;;"-780 / -525 (?)  (XXVIe dynastie ; XXVe dynastie)";"N 1182 BIS";"Département des Antiquités égyptiennes"
cl010006622;jarre;;"-664 / -332 (?)  (Basse Époque)";"E 10826 H";"Département des Antiquités égyptiennes"
cl010006638;"vase à étrier";;"-1550 / -1069  (Nouvel Empire)";"E 11908";"Département des Antiquités égyptiennes"
cl010006684;"vase à étrier";;"-1550 / -1069  (Nouvel Empire)";"N 1003 B; CC 498 ?";"Département des Antiquités égyptiennes"
cl010006897;vase;;"-1550 / -1425  (début XVIIIe dynastie)";"E 21815; MG 4317; Ab 117";"Département des Antiquités égyptiennes"
cl010006989;"vase à étrier";;"-1550 / -1069  (Nouvel Empire)";"N 1003 A";"Département des Antiquités égyptiennes"
cl010006990;calice;;"-1550 / -1069  (Nouvel Empire)";"AF 12844";"Département des Antiquités égyptiennes"
cl010007049;"vase à étrier";;"-1550 / -1069  (Nouvel Empire)";"E 11905";"Département des Antiquités égyptiennes"
cl010007297;"pot ; vase miniature";;"-2033 / -1670  (Moyen Empire)";"E 23275; Curtis n°776";"Département des Antiquités égyptiennes"
cl010007322;"urne à anses hautes ; avec contenu";;"-1550 / -1069  (Nouvel Empire)";"N 1133; Gastard n° 63 ?; LP 310 ?";"Département des Antiquités égyptiennes"
cl010007324;"vase ; couvercle de vase";;"-1550 / -1069  (Nouvel Empire)";"N 1205; Salt n°809; N°55";"Département des Antiquités égyptiennes"
cl010007546;"vase miniature ; pot";;;"E 23270; Curtis n°771; OT 482";"Département des Antiquités égyptiennes"
cl010007650;calice;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 3101; OT 449; Anastasi n°899";"Département des Antiquités égyptiennes"
cl010007742;pot;;"-3600 / -3300  (Nagada II)";"E 11423; Rustafjaell n°298";"Département des Antiquités égyptiennes"
cl010007774;bol;;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 23479; Curtis n°980";"Département des Antiquités égyptiennes"
cl010007790;alabastron;;"-664 / -525 (?)  (XXVIe dynastie)";"E 21571; MG 4072; MG 4513";"Département des Antiquités égyptiennes"
cl010007810;cruche;;"-3100 / -2200 (?)  (époque thinite [?] ; Ancien Empire)";"E 3608; Fould n°811";"Département des Antiquités égyptiennes"
cl010007990;pot;;"-299 / -100  (époque ptolémaïque)";"E 22546; Curtis n°47";"Département des Antiquités égyptiennes"
cl010007991;"bouteille ; situle";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 23115; Curtis n°616";"Département des Antiquités égyptiennes"
cl010008150;"calice ; vase miniature";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1186 B; Durand n°144";"Département des Antiquités égyptiennes"
cl010008265;"vase ; alabastron";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 1157 4";"Département des Antiquités égyptiennes"
cl010008283;coupe;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 22617; Curtis n°118";"Département des Antiquités égyptiennes"
cl010008295;"vase miniature";;"-3300 / -3100  (époque protodynastique)";"E 23347; Curtis n°848";"Département des Antiquités égyptiennes"
cl010008341;"jarre ; bouchon de vase ; avec contenu";;"-1550 / -1069  (Nouvel Empire ; Hatchepsout ; Thoutmosis III)";"E 16460";"Département des Antiquités égyptiennes"
cl010008367;"vase miniature ; gourde";;;"E 23286; Curtis n°787";"Département des Antiquités égyptiennes"
cl010008485;"pot ; vase miniature";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 23273; OT 480; Curtis n°774";"Département des Antiquités égyptiennes"
cl010008549;"pot ; vase miniature";;"-2700 / -1670 (?)  (Moyen Empire [?] ; Ancien Empire [?])";"E 23245; OT 474; Curtis n°746";"Département des Antiquités égyptiennes"
cl010008550;"pot ; vase miniature";;"-2700 / -1670 (?)  (Moyen Empire [?] ; Ancien Empire [?])";"E 23274; OT 471; Curtis n°775";"Département des Antiquités égyptiennes"
cl010008762;"coupe ; vase miniature";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1168";"Département des Antiquités égyptiennes"
cl010008818;"pot ; vase ; couvercle de vase";;"0 / 199  (époque romaine)";"E 10807";"Département des Antiquités égyptiennes"
cl010008872;jarre;;"-3600 / -3300  (Nagada II)";"E 21890; MG 4391";"Département des Antiquités égyptiennes"
cl010009022;"pot ; vase miniature";;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 10822 8";"Département des Antiquités égyptiennes"
cl010009433;pichet;;"-1550 / -1069  (Nouvel Empire)";"E 21821; Ab. 122; MG 4322";"Département des Antiquités égyptiennes"
cl010009434;pichet;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 21822; Ab. 123; MG 4322";"Département des Antiquités égyptiennes"
cl010009489;alabastron;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 1182 K";"Département des Antiquités égyptiennes"
cl010009632;"bassin ; bol";;"-2700 / -2195  (Ancien Empire)";"E 3275";"Département des Antiquités égyptiennes"
cl010009640;"bouteille ; bonbonne";;"-3100 / -2700 (?)  (époque thinite [?])";"E 21807; Ab. 108; MG 4308";"Département des Antiquités égyptiennes"
cl010009787;"urne à anses hautes";;"-1550 / -1425  (début XVIIIe dynastie)";"N 2307; Drovetti n°239";"Département des Antiquités égyptiennes"
cl010009817;tasse;;"-1963 / -1786  (XIIe dynastie ; Noubkaourê Amenemhat II)";"E 15147";"Département des Antiquités égyptiennes"
cl010011345;alabastron;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 23301; Curtis n°802";"Département des Antiquités égyptiennes"
cl010011401;jarre;;"-3600 / -3300  (Nagada II)";"E 10824 B";"Département des Antiquités égyptiennes"
cl010011403;pot;;"-3600 / -3300  (Nagada II)";"E 10822 10";"Département des Antiquités égyptiennes"
cl010011451;pot;;"-2700 / -2620 (?)  (IIIe dynastie)";"E 10755";"Département des Antiquités égyptiennes"
