ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010186440;aiguille;;;"SB 14113";"Département des Antiquités orientales"
cl010410326;aiguille;;;"SB 14115";"Département des Antiquités orientales"
cl010410330;aiguille;;;"SB 14119; AS 15317";"Département des Antiquités orientales"
cl010410331;aiguille;;;"SB 14120";"Département des Antiquités orientales"
cl010410332;aiguille;;;"SB 14121";"Département des Antiquités orientales"
cl010410327;aiguille;;;"SB 14116";"Département des Antiquités orientales"
cl010410328;aiguille;;;"SB 14117";"Département des Antiquités orientales"
cl010410334;aiguille;;;"SB 14123; AS 8099";"Département des Antiquités orientales"
cl010410336;aiguille;;;"SB 14124";"Département des Antiquités orientales"
cl010410325;aiguille;;;"SB 14114";"Département des Antiquités orientales"
cl010410329;aiguille;;;"SB 14118";"Département des Antiquités orientales"
cl010410333;aiguille;;;"SB 14122";"Département des Antiquités orientales"
cl010410337;aiguille;;;"SB 14125";"Département des Antiquités orientales"
cl010360065;aiguille;;;58802;"Département des Antiquités orientales"
cl010143245;aiguille;;"-2000 / -1600  (Dynasties amorites)";"AO 18458; M. 771";"Département des Antiquités orientales"
cl010146957;aiguille;;;"AO 22182; TT B 111";"Département des Antiquités orientales"
cl010178772;aiguille;;;"SB 4905";"Département des Antiquités orientales"
cl010436623;aiguille;;;"AO 12807 5";"Département des Antiquités orientales"
cl010239056;aiguille;;;"GBN 40";"Département des Antiquités orientales"
cl010143246;aiguille;;"-2000 / -1600  (Dynasties amorites)";"AO 18459; M. 772";"Département des Antiquités orientales"
cl010143244;aiguille;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18457; M. 560";"Département des Antiquités orientales"
cl010122887;aiguille;;"-3100 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 11381";"Département des Antiquités orientales"
cl010188717;aiguille;;;"SB 17813";"Département des Antiquités orientales"
cl010236819;aiguille;;;"GMIS 639 F";"Département des Antiquités orientales"
cl010186453;aiguille;;;"SB 14126";"Département des Antiquités orientales"
cl010178781;aiguille;;;"SB 4914";"Département des Antiquités orientales"
cl010199802;"poinçon ; aiguille";;;"AS 4192";"Département des Antiquités orientales"
cl010141673;aiguille;;;"AO 16872; L.104";"Département des Antiquités orientales"
cl010196818;aiguille;;;"S 1408 e";"Département des Antiquités orientales"
cl010435893;aiguille;;"-2112 / -2004  (Ur III)";"AO 12827 H; TG 2837";"Département des Antiquités orientales"
cl010131337;aiguille;;;"AM 1948";"Département des Antiquités orientales"
cl010137743;aiguille;;;"AO 13041";"Département des Antiquités orientales"
cl010137744;aiguille;;;"AO 13042";"Département des Antiquités orientales"
cl010137745;aiguille;;;"AO 13043";"Département des Antiquités orientales"
cl010155720;aiguille;;;"AO 31599";"Département des Antiquités orientales"
cl010155737;aiguille;;;"AO 31614";"Département des Antiquités orientales"
cl010155790;aiguille;;;"AO 31676";"Département des Antiquités orientales"
cl010131293;aiguille;;;"AM 1908";"Département des Antiquités orientales"
cl010151357;aiguille;;"-1200 / -1150  (Bronze récent III)";"AO 27029; MSK 75.158";"Département des Antiquités orientales"
cl010236895;aiguille;;;"AO 16242";"Département des Antiquités orientales"
cl010137742;aiguille;;;"AO 13040";"Département des Antiquités orientales"
cl010137777;aiguille;;;"AO 13072";"Département des Antiquités orientales"
cl010144044;aiguille;;"-3300 / -1150  (Bronze)";"AO 19270";"Département des Antiquités orientales"
cl010151354;aiguille;;"-1200 / -1150  (Bronze récent III)";"AO 27026; MSK 74.564";"Département des Antiquités orientales"
cl010192550;aiguille;;;"SH080192; M. 1383";"Département des Antiquités orientales"
