ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020037933;"Projet pour un médaillon avec Psyché et l'Amour";"LEFEVRE Adolphe René";;"RF 36493, Recto; vol.28, p.176";"Département des Arts graphiques"
cl020037962;"Elévation de la Croix";"LE METTAY Pierre Charles";;"RF 36522, Recto; vol.28, p.179";"Département des Arts graphiques"
cl020230190;"Trois bûcherons transportant un tronc d'arbre";"Magnasco, Alessandro";;"RF 41018, Recto; vol.31, p.7";"Département des Arts graphiques"
cl020231011;"Serlienne et nymphée de Villa Giulia à Rome";"AMMANNATI Bartolomeo";;"RF 41441, Recto; vol.31, p.78";"Département des Arts graphiques"
cl020231012;"Six compositions mythologiques";"AMMANNATI Bartolomeo";;"RF 41441, Verso; vol.31, p.78";"Département des Arts graphiques"
cl020231013;"Perspective avec la vision de saint Dominique";"La Hyre, Laurent de";"Vers 1630/1635";"RF 41442, Recto; vol.31, p.78";"Département des Arts graphiques"
cl020231014;"Vénus et Adonis couronnés par l'Amour";"COTELLE Jean le Vieux";;"RF 41443, Recto; vol.31, p.78";"Département des Arts graphiques"
cl020231016;"Allégorie de la musique";"Trémolières, Pierre Charles";1736;"RF 41445, Recto; vol.31, p.78";"Département des Arts graphiques"
cl020507674;"L'Entrée de Marc-Antoine à Ephèse";"Natoire, Charles-Joseph";;"RF 50873, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020507749;"Jeune homme debout, de face ; femme debout, de profil";"BOSCOLI Andrea";;"RF 50887, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020507763;"Homme tenant un cheval cabré ; reprise du cheval";"BELLA Stefano della";;"RF 50956, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020507781;"Etude de cavalier";"BELLA Stefano della";;"RF 50956, Verso; vol.34, p.14";"Département des Arts graphiques"
cl020508048;"Deux vaisseaux sous voiles";"Puget, Pierre";;"RF 50912, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508049;"Grand voilier navire de guerre";"Puget, Pierre";;"RF 50911, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508056;"Deux hommes drapés, assis, vus de dessous";"Primaticcio, Francesco (dit Le Primatice)";"vers 1541/1545";"RF 50888, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508057;"Homme à demi drapé, assis, tourné vers la droite, vu de dessous";"Primaticcio, Francesco (dit Le Primatice)";;"RF 50884, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508058;"Vulcain forgeant les flèches de Vénus";"Primaticcio, Francesco (dit Le Primatice)";;"RF 50883, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508059;"Daphnis et Chloé épiés par Lycoenion";"Dubois, Ambroise";;"RF 50914, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508060;"Les sept Arts libéraux honorant les armes du royaume de Pologne";"GREUTER Matthäus";1605;"RF 50876, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508061;"La Nativité, dite aussi L'Adoration des bergers";"BOUCHER Jean";1610;"RF 50968, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508062;"Saint Antoine";"CALLOT Jacques";;"RF 50898, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508063;"Tête d'homme coiffé d'une toque";"LAGNEAU Nicolas";;"RF 50918, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508064;"Portrait présumé d'Ambroise Paré";"LAGNEAU Nicolas";;"RF 50919, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508065;"La présentation au temple";"ANONYME FRANCAIS XVIIè s";;"RF 50977, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508066;"Femme assise portant un enfant";"Mellin, Charles";;"RF 50979, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508067;"Hercule terrassant Diomède";"Le Brun, Charles";;"RF 50952, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508068;"Vue d'un château";"SILVESTRE Israël";;"RF 50961, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508069;"Vue du château de Raincy du côté des offices";"SILVESTRE Israël";"vers 1650";"RF 50983, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508070;"Les jeux Pythiens";"Bouzonnet-Stella, Antoine";;"RF 50986, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508071;"Etude de berger";"Le Clerc, Sébastien";;"RF 50978, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508072;"Chevalier de la brigade des Alabèses";"BERAIN Jean I";;"RF 50990, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508073;"Paysage avec un palais en ruine";"Patel, Pierre Antoine";;"RF 50971, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508074;"Sainte famille avec sainte Elisabeth et saint Jean-Baptiste";"Vernansal, Guy Louis";;"RF 50989, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508075;"Le Christ et Zachée devant Jéricho";"Ubeleski, Alexandre";;"RF 50913, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508076;L'Ascension;"SERRE Michel";;"RF 50969, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508077;Canard;"Desportes, Alexandre-François";;"RF 50900, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508078;"Personnage sur son lit de mort (l'extrême onction?)";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 50965, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508079;"Allégorie de l'Architecture";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 50963, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508080;"Etude de femme drapée";"ANONYME FRANCAIS XVIIè s (fin)";"vers 1660/1680";"RF 50964, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508081;"Projet de fontaine";"OPPENORD Gilles Marie";;"RF 50991, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508082;"Le frère Simon";"Watteau, Jean-Antoine";;"RF 50895, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508083;"Trait reprenant le cadrage ovale du recto";"Primaticcio, Francesco (dit Le Primatice)";;"RF 50883, Verso; vol.34, p.14";"Département des Arts graphiques"
cl020508084;"Adoration des bergers (détail)";"La Hyre, Laurent de";;"RF 50966, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508085;"Huit chiens dans un paysage";"Oudry, Jean-Baptiste";1743;"RF 51005, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508086;"Feuille d'étude pour l'Adoration des Mages";"Le Moyne, François";1716;"RF 50993, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508087;"Guerrier mourant";"Le Moyne, François";;"RF 50962.BIS, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508088;"Cavalier sur un cheval piaffant ou caracolant";"Parrocel, Charles";;"RF 50916, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508089;"Les noces de Cana";"Parrocel, Charles";;"RF 50967, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508090;"L'entrée d'un port";"Manglard, Adrien";;"RF 50980, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508091;"Trois barques et six vaisseaux en rade";"Manglard, Adrien";;"RF 50920, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508092;"Etude d'un pied droit et fragment d'une anatomie";"Manglard, Adrien";;"RF 50980, Verso; vol.34, p.14";"Département des Arts graphiques"
cl020508093;Annonciation;"SAUVAN Philippe";;"RF 50972, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508094;"Vue du Campo Vaccino et du mont Palatin";"Natoire, Charles-Joseph";1766;"RF 50874, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508095;"Scène d'offrande et de sacrifice dans un temple";"Dandré-Bardon, Michel-François";;"RF 50976, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508096;"Etude pour une figure de Diane assise";"ANONYME FRANCAIS XVIIè s (fin)";"vers 1720/1730";"RF 50910, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508097;"Académie d'homme";"ANONYME FRANCAIS XVIIIè s";;"RF 50915, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508098;"Projet de chandelier d'autel";"ANONYME FRANCAIS XVIIIè s";"vers 1710/1720";"RF 50984, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508099;"Tête d'évêque";"Boucher, François";;"RF 50962, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508100;"La mise au tombeau";"Boucher, François";;"RF 50975, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508101;"Vénus et Enée";"PARROCEL Joseph Ignace François";;"RF 50974, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508102;"L'Apothéose de saint Grégoire";"Van Loo, Charles-André";;"RF 50917, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508103;"Portrait de militaire";"FREDOU Jean Martial";1778;"RF 50951, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508104;"Ruines du temple d'Antonin et Faustine à Rome";"Challes, Charles-Michel-Ange";;"RF 50992, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508105;"Caprice de ruines";"Challes, Charles-Michel-Ange";;"RF 50970, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508106;"Académie d'homme appuyé sur ses mains, le buste reposant sur un bloc de pierre";"Greuze, Jean-Baptiste";"vers 1767";"RF 51002, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508107;"Femme nue allongée, adossée à un coussin, les bras levés";"Greuze, Jean-Baptiste";;"RF 51001, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508108;"Le Départ du proscrit";"Greuze, Jean-Baptiste";"vers 1775/1780";"RF 51000, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508109;"Tête d'enfant vu de profil à gauche";"Greuze, Jean-Baptiste";;"RF 50999, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508110;"La Belle-mère";"Greuze, Jean-Baptiste";1781;"RF 50998, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508111;"Deux études de pieds";"Greuze, Jean-Baptiste";;"RF 51003, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508112;"Deux études d'avant-bras et mains gauches et deux de mains droites repliées";"Greuze, Jean-Baptiste";;"RF 51004, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508113;"Saint Evêque détruisant les idoles";"Doyen, Gabriel François";;"RF 50973, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508114;"Trois études avec un groupe de figures implorant";"Doyen, Gabriel François";;"RF 50973, Verso; vol.34, p.14";"Département des Arts graphiques"
cl020508115;"Le Mariage de la Vierge";"Deshays, Jean Baptiste Henri";1763;"RF 50897, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508116;Bacchanale;"LA RUE Louis Félix de, le Jeune";"vers 1753/1754";"RF 50987, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508117;"Triomphe d'un prince";"ANONYME FRANCAIS XVIIIè s";;"RF 50953, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508118;"La Renommée";"ANONYME FRANCAIS XVIIIè s";;"RF 50896, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508119;"Cour de ferme";"ANONYME FRANCAIS XVIIIè s";1753;"RF 50988, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508120;"Sujet allégorique";"ANONYME FRANCAIS XVIIIè s";;"RF 50947, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508121;"Homme nu, debout, de face, marchant, le bras droit levé devant la tête";"Prud'hon, Pierre-Paul";;"RF 50899, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508122;Subiaco;"BERTIN Jean-Victor";;"RF 50954, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508123;"Projet de décor architectural";"HUGO Victor Marie";"vers 1856";"RF 50995, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508124;"La Mélancolie";"CLESINGER Auguste";;"RF 50903, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508125;"Feuille d'études";"REGNAULT Henri";;"RF 50996, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508126;"Tête et encolure de deux chevaux, dont un avec le plastron orné d'un masque";"ANONYME ITALIEN début XVIè s";;"RF 50882, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508127;"Jeune homme debout, de trois quarts vers la gauche";"ANONYME FLORENTIN";"vers 1475/1510";"RF 50869, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508128;Hydre;"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"vers 1526/1527";"RF 50934, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508129;"Nu masculin debout, tourné vers la droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1524/1527";"RF 50867, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508130;"Etude de genou";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1524/1527";"RF 50867, Verso; vol.34, p.14";"Département des Arts graphiques"
cl020508131;"Saint Maurice";"Salviati (Francesco de' Rossi, dit)";;"RF 50893, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508132;"Vierge à l'Enfant avec le petit saint Jean, saint Joseph, sainte Elisabeth";"Vasari, Giorgio";"vers 1540/1545";"RF 50891, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508133;"Prophète assis et deux anges";"PUPINI Biagio";;"RF 50886, Recto; Inventaire italien, t. XII RS 77; vol.34, p.14";"Département des Arts graphiques"
cl020508134;"Saint Paul";"PORTA Giuseppe";;"RF 50865, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508135;"Vierge à l'Enfant adorée par saint Jean-Baptiste et saint Barthélémy";"Cambiaso, Luca";;"RF 50907, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508136;"Le Christ et les apôtres sur le chemin vers Emmaüs";"Cambiaso, Luca";"vers 1583";"RF 50905, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508137;"Une femme avec trois enfants";"Cambiaso, Luca";;"RF 50901, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508138;"L'entrée triomphale de Charles Quint de François Ier et du cardinal Alessandro Farnese à Paris, en 1540";"Zuccaro, Taddeo";1561;"RF 50877, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508139;"Homme nu vu de dos";"Zuccaro, Taddeo";;"RF 50941, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508140;"Le Christ pleuré par les anges";"NALDINI Battista";;"RF 50866, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508141;"La Pentecôte";"NALDINI Battista";;"RF 50906, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508142;"Etudes de jambes et de bras ; un putto, et une figure assise";"Bertoja, Jacopo Zanguidi, dit Il";;"RF 50894, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508143;"Etude d'amazone";"Bertoja, Jacopo Zanguidi, dit Il";;"RF 50894, Verso; vol.34, p.14";"Département des Arts graphiques"
cl020508144;"Etude pour un Saint Christophe";"Palma Giovane (Jacopo Palma, dit)";;"RF 50937, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508145;Chronos;"Palma Giovane (Jacopo Palma, dit)";;"RF 50955, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508146;"Etude de vieillard";"ANONYME ITALIEN fin XVIè s";;"RF 50902, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508147;"Hercule et le sanglier d'Erymanthe";"ANONYME ITALIEN fin XVIè s";;"RF 50871, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508148;"Christ enfant et saint Joseph";"ANONYME ITALIEN fin XVIè s";;"RF 50871, Verso; vol.34, p.14";"Département des Arts graphiques"
cl020508149;"Groupe de guerriers combattant";"ANONYME GENOIS";;"RF 50923, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508150;"Figure drapée tenant une lyre (Muse?)";"ANONYME ITALIEN XVIè s";"vers 1530/1540";"RF 50889, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508151;"Tête de vieillard barbu";"ANONYME ROMAIN XVIè s";;"RF 50872, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508152;Visitation;"ANONYME LOMBARD XVIè s";;"RF 50924, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508153;"Etude de cavalier sur un cheval cabré";"Tempesta, Antonio";;"RF 50985, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508154;"Saint Jérôme lavant les pieds aux pèlerins";"LILIO Andrea";;"RF 50958, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508155;"Étude pour un Massacre des Innocents";"MORINA Giulio";;"RF 50885, Recto; Inventaire italien, t. XII RS 429; vol.34, p.14";"Département des Arts graphiques"
cl020508156;"Le Massacre des Innocents et la fuite en Egypte";"MAGANZA Alessandro";;"RF 50929, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508157;"Deux études de saint Jérôme";"MAGANZA Alessandro";;"RF 50933, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508158;"Etude de nu masculin, de dos, soulevant un objet";"CARDI Lodovico";;"RF 50909, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508159;"Saint Roch soigne les pestiférés";"VALESIO Giovanni";;"RF 50892, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508160;"Jeune garçon à mi-corps, regardant un objet qu'il tient dans ses mains";"Vanni, Francesco";;"RF 50931, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508161;"Lunette avec l'histoire d'un saint";"GIMIGNANI Alessio";;"RF 50942, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508162;"Martyre d'une sainte";"Baglione, Giovanni";"vers 1585/1590";"RF 50960, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508163;"Portrait de dame";"LEONI Ottavio Mario";;"RF 50880, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508164;"Portrait d'homme";"LEONI Ottavio Mario";;"RF 50939, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508165;"Scène de sacrifice";"Strozzi, Bernardo";"vers 1613/1623";"RF 50959, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508166;"Jacob bénissant les fils de Joseph";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";1620;"RF 50940, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508167;"Femme couchée sur le dos";"MANNOZZI Giovanni";;"RF 50881, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508168;"Allégorie en l'honneur de la famille Borghèse";"Cortone, Pierre de (Berrettini, Pietro)";"vers 1627/1628";"RF 50904, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508169;"La Vierge, l'Enfant et sainte Martine";"Cortone, Pierre de (Berrettini, Pietro)";;"RF 50862, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508170;"Femme assise en méditation, les seins nus : Madeleine ?";"CONFORTINI Jacopo";;"RF 50949, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508171;"Assomption de la Vierge";"CONFORTINI Jacopo";"vers 1662";"RF 50946, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508172;"Noé et les animaux de l'arche";"Castiglione, Giovanni Benedetto";;"RF 50864, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508173;"Femme nue se cachant le visage dans un geste de crainte";"Pignoni, Simone";;"RF 50944, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508174;"Phryné devant ses juges";"BRANDI Giacinto";;"RF 50935, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508175;"La multiplication des pains";"ALLEGRINI Francesco";;"RF 50957, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508176;"La multiplication des pains";"ALLEGRINI Francesco";;"RF 50997, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508177;"Le festin de Balthazar";"MOLINARI Antonio";;"RF 50863, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508178;"Caricature d'homme de profil, regardant vers la gauche";"PACE Giovanni Battista";;"RF 50927, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508179;"Caricature d'homme regardant vers la droite";"PACE Giovanni Battista";;"RF 50930, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508180;"Vénus apparaissant à Enée";"MATTEIS Paolo de";;"RF 50936, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508181;"Tête de femme";"ANONYME ROMAIN XVIIIè s";;"RF 50878, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508182;"Tête de femme";"Luti, Benedetto";1719;"RF 50908, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508183;"Paysage boisé";"Ricci, Marco";;"RF 50879, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508184;"Saint en gloire";"ANONYME ROMAIN XVIIIè s";"vers 1700";"RF 50926, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508185;"Projet de tombeau";"NOVELLI Pietro Antonio";"vers 1779/1781";"RF 50950, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508186;"Projet pour un monument sculpté";"FANCELLI Pietro";;"RF 50981, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508187;"L'Infant don Carlos recevant les présents de la ville de Florence 24 avr1732";"SARDI Gaetano";;"RF 50994, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508188;"Couronnement de la Vierge";"NARICE Francesco";;"RF 50945, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508189;"Hercule et Antée";"ANONYME FLORENTIN XVIIè s";;"RF 50932, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508190;"Groupe de femmes effrayées";"Franceschini, Marcantonio";;"RF 50928, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508191;"Trois magiciens";"Tiepolo, Giambattista";;"RF 50870, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508192;"Etudes de mains";"ANONYME ITALIEN XVIIIè s";;"RF 50943, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508193;"Etude de femme nue";"ANONYME ITALIEN XVIIIè s";;"RF 50943, Verso; vol.34, p.14";"Département des Arts graphiques"
cl020508194;"La guérrison d'un paralytique";"ANONYME ESPAGNOL XVIè s";;"RF 50982, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508195;"Assomption de la Madeleine";"ANONYME ESPAGNOL XVIIè s";;"RF 50938, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508196;"La Visitation";"Speckaert, Jan";;"RF 50868, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508197;"Paysage avec chasse au faucon";"TOEPUT Lodewijk";;"RF 50948, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508198;"Deux garçons assis et études de mains et de pieds";"Bloemaert, Abraham";;"RF 50861, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508199;"Les trois Parques";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 50922, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508200;"Les monstres de l'enfer";"Rubens, Petrus Paulus";;"RF 50875, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508201;"Paysage italien";"Both, Jan Dirksz.";;"RF 50921, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508202;Sous-bois;"HEILMANN Jean Gaspard";;"RF 50925, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508203;"Etude de king-charles";Anonyme;;"RF 50890, Recto; vol.34, p.14";"Département des Arts graphiques"
