ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010450161;"Planche préparatoire pour une publication par Achille ou Théodule Devéria";;;RFML.AE.2018.42.1.16;"Département des Antiquités égyptiennes"
cl010260624;"vase à étrier";;"-1190 / -1070  (XIe s. av. J.-C. ; XIIe s. av. J.-C.)";"CA 2906";"Département des Antiquités grecques, étrusques et romaines"
cl020548972;"Frontispice pour La Conchyliologie";"CHEDEL Pierre Quentin";;"18418 LR/ Recto; 18795; vol.8, p.41";"Département des Arts graphiques"
cl020548973;"Frontispice pour La Conchyliologie";"CHEDEL Pierre Quentin";;"18419 LR/ Recto; 18795; vol.8, p.41";"Département des Arts graphiques"
cl020548975;"Frontispice pour La Conchyliologie";"CHEDEL Pierre Quentin";;"18420 LR/ Recto; 18795; vol.8, p.41";"Département des Arts graphiques"
cl010004961;"cuiller à fard à cuilleron coquille";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1731 B; E 216 B ERR; LP 314";"Département des Antiquités égyptiennes"
cl010007024;pendentif;;"-2033 / -1670  (Moyen Empire)";"E 4978 A";"Département des Antiquités égyptiennes"
cl010007026;pendentif;;"-2033 / -1670  (Moyen Empire)";"E 4978 B; AF 2254";"Département des Antiquités égyptiennes"
cl010007808;"cuiller à fard à cuilleron coquille";;"-1550 / -1069  (Nouvel Empire)";"N 1732; Champollion n°12";"Département des Antiquités égyptiennes"
cl010007841;perle;;"-2033 / -1670  (Moyen Empire)";"E 22854; AF 12849; Curtis n°355";"Département des Antiquités égyptiennes"
cl010009535;"scaraboïde ; perle en demi olive ; perle cauroïde";;"-1480 / -1425 (?)  (Thoutmosis III)";"E 3315; AF 10132";"Département des Antiquités égyptiennes"
cl010009786;"perle en demi olive";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14420 2";"Département des Antiquités égyptiennes"
cl010019708;"perle cauroïde à cordelette et butées";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 2842; Clot bey C 21 n°749";"Département des Antiquités égyptiennes"
cl010021035;"pendentif ; perle";;"-1069 / -664  (Troisième Période intermédiaire)";"E 3589; Fould n°702";"Département des Antiquités égyptiennes"
cl010021593;"perle cauroïde";;"-1550 / -1425  (début XVIIIe dynastie)";"Durand n°1688";"Département des Antiquités égyptiennes"
cl010028780;"perle cauroïde à cordelette et butées";;"-1580 / -1540  (Âaouserrê/Âaqenenrê Apophis)";"E 6333";"Département des Antiquités égyptiennes"
cl010032657;"scaraboïde ; chaton de bague";;;"AF 11405";"Département des Antiquités égyptiennes"
cl010036288;lampe;;"395 / 641  (époque byzantine)";"E 22490; MG 4991";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036427;scaraboïde;;;"E 23593";"Département des Antiquités égyptiennes"
cl010037918;"fil à plomb ; simulacre";;"-3100 / -2700 (?)  (époque thinite [?])";"E 1849; N 2741 3; Clot bey Caisse 21 F n°542";"Département des Antiquités égyptiennes"
cl010043954;"linteau ; décor architectural";;"500 / 599  (époque byzantine)";"AF 5164; X 3644";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045172;niche;;"480 / 640  (époque byzantine)";"E 16971; X 5101";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045195;"pilastre ; architecture";;"500 / 640  (époque byzantine)";"E 17014; X 5131";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045209;"Stèle à l'orante";;"400 / 650  (époque byzantine)";"E 26925";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050671;tympan;;"480 / 640  (époque byzantine)";"E 17075; X 5068";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050754;claveau;;"480 / 630  (époque byzantine)";"E 16982 i; X 5063";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050894;frise;;"480 / 640  (époque byzantine)";"E 17067; X 5085";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076571;"orbiculus ; bande décorative d'habillement ; fragment";;"500 / 599  (époque byzantine)";"AF 5609; X 4290; TC 190; G 152";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010085797;"collier ; perle tubulaire ; perle ronde ; coquillage ; cauris";;;"AF 8964";"Département des Antiquités égyptiennes"
cl010131117;vase;;;"AM 1732";"Département des Antiquités orientales"
cl010148150;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23374; CIS 190; SM 574";"Département des Antiquités orientales"
cl010170674;"figurine ; amulette";;;"AO 9989";"Département des Antiquités orientales"
cl010251836;coupe;;-1100;"S 553.4";"Département des Antiquités grecques, étrusques et romaines"
cl010256225;"patère de Cherchel";;"500 / 547  (1e quart VIe s. ap. J.-C. [?])";"Bj 1983; MNC 1687";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010259507;"vase ouvert";;-1100;"CA 1711.1";"Département des Antiquités grecques, étrusques et romaines"
cl010259532;"vase fermé";;-1100;"CA 1722.113";"Département des Antiquités grecques, étrusques et romaines"
cl010259548;"vase fermé";;-1300;"CA 1722.13";"Département des Antiquités grecques, étrusques et romaines"
cl010259894;amphore;;"-1310 / -1190  (XIIIe s. av. J.-C. ; XIVe s. av. J.-C.)";"CA 1935";"Département des Antiquités grecques, étrusques et romaines"
cl010260663;bol;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 2949";"Département des Antiquités grecques, étrusques et romaines"
cl010273836;"vase plastique ; aryballe";;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"NIII 195; H 187; S 1470";"Département des Antiquités grecques, étrusques et romaines"
cl010273837;"vase plastique ; aryballe";;"-600 / -450  (VIe s. av. J.-C. [?] ; 1e moitié Ve s. av. J.-C. [?])";"H 188; Cp 3578";"Département des Antiquités grecques, étrusques et romaines"
cl010274577;plat;"Three-Stripe painter";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 581; ED 993; N 3020";"Département des Antiquités grecques, étrusques et romaines"
cl010274581;plat;"groupe de Lyman Allyn";"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 585; Cp 1180";"Département des Antiquités grecques, étrusques et romaines"
cl010275822;"Nymphe à la coquille";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 18; MR 309; N 247";"Département des Antiquités grecques, étrusques et romaines"
cl010275828;mosaïque;;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 1804";"Département des Antiquités grecques, étrusques et romaines"
cl010285758;"anse d'amphore commerciale";;;"S 5136";"Département des Antiquités grecques, étrusques et romaines"
cl010286659;pion;;;"S 6317";"Département des Antiquités grecques, étrusques et romaines"
cl010291711;jeton;;;"Br 3923";"Département des Antiquités grecques, étrusques et romaines"
cl010291712;jeton;;;"Br 3924";"Département des Antiquités grecques, étrusques et romaines"
cl010303132;"Mosaïque de Neptune et Amphitrite";;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880";"Département des Antiquités grecques, étrusques et romaines"
cl010305553;moule;;;"MND 244; Ma 5840";"Département des Antiquités grecques, étrusques et romaines"
cl010305566;moule;;;"MND 257; Ma 5844";"Département des Antiquités grecques, étrusques et romaines"
cl010305583;moule;;;"MND 358; Ma 5843";"Département des Antiquités grecques, étrusques et romaines"
cl010305590;moule;;;"MND 364; Ma 5839";"Département des Antiquités grecques, étrusques et romaines"
cl010344620;coquillage;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57139;"Département des Antiquités grecques, étrusques et romaines"
cl010364077;"objet indéterminé";;;"SB 13124";"Département des Antiquités orientales"
cl010372053;"cauris ; perle cauroïde";;;"E 3593; Fould n°705 ?";"Département des Antiquités égyptiennes"
cl010372054;"perle cauroïde";;;"E 3594; Fould n°706 ?";"Département des Antiquités égyptiennes"
cl010372057;"perle cauroïde";;;"E 3597; Fould n°710 ?";"Département des Antiquités égyptiennes"
cl010372058;"perle cauroïde";;;"E 3595; Fould n°704 à 710";"Département des Antiquités égyptiennes"
cl010372152;"perle cauroïde";;;"E 3592 ?; Fould n°704 à 710";"Département des Antiquités égyptiennes"
cl010372932;"perle cauroïde";;;"MG 15880";"Département des Antiquités égyptiennes"
cl010373966;"scaraboïde ; perle cauroïde à cordelette et butées";;;"E 7470";"Département des Antiquités égyptiennes"
cl010509561;figurine;;;"Myrina 1757.2";"Département des Antiquités grecques, étrusques et romaines"
cl010000551;"moulage ; arc";;"1750 / 1950  (époque moderne)";"E 26827 a; AC 934";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010005211;"statue ; stèle";;"-30 / 395  (époque romaine)";"E 26909";"Département des Antiquités égyptiennes"
cl010005862;figurine;;"-664 / -332  (Basse Époque)";"E 4255";"Département des Antiquités égyptiennes"
cl010006098;"vase plastique";;"-2700 / -2195  (Ancien Empire)";"E 25968";"Département des Antiquités égyptiennes"
cl010006679;coupelle;;;"E 213; N 1730; Clot bey C 22 n°64";"Département des Antiquités égyptiennes"
cl010007440;"cuiller à fard à cuilleron coquille ; coupelle";;"-1550 / -1069  (Nouvel Empire)";"AF 10; LP 14; AF 171; Comte d'Hauterive n°470";"Département des Antiquités égyptiennes"
cl010008535;"cuiller à fard à cuilleron coquille";;"-1550 / -1069  (Nouvel Empire)";"E 216; N 1731 A; Clot bey C 22 n°66";"Département des Antiquités égyptiennes"
cl010009532;"scaraboïde ; perle en demi olive";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 6362";"Département des Antiquités égyptiennes"
cl010010192;"sarcophage de chat ; momie de chat";;"-664 / -332  (Basse Époque)";"E 3884";"Département des Antiquités égyptiennes"
cl010010608;figurine;;"-664 / -332  (Basse Époque)";"E 5749";"Département des Antiquités égyptiennes"
cl010011882;"pendentif ; plaquette";;"100 / 199  (Haut Empire)";"E 14268; AO 2097";"Département des Antiquités égyptiennes"
cl010030526;"perle cauroïde";;"-1505 / -1493  (Thoutmosis I)";"E 1990; AF 9736; Clot bey Caisse 21 P n°683";"Département des Antiquités égyptiennes"
cl010036254;scaraboïde;;"-1550 / -1295  (XVIIIe dynastie)";"AF 8718";"Département des Antiquités égyptiennes"
cl010037198;coupelle;;"époque indéterminée";"E 32274 1";"Département des Antiquités égyptiennes"
cl010037858;"perle cauroïde";;;"E 3590; Fould n°703";"Département des Antiquités égyptiennes"
cl010043964;"panneau décoratif";;"600 / 799  (époque byzantine)";"AF 6310; X 5498";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045156;niche;;"700 / 800  (époque islamique)";"E 14758; X 4094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050543;frise;;"395 / 641  (époque byzantine)";"E 16990 e; X 5141";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050748;claveau;;"480 / 630  (époque byzantine)";"E 16982 c; X 5063";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010052118;"niche ; fragment";;"550 / 700  (époque byzantine ; début époque islamique)";"E 15406 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078587;"scaraboïde ; perle cauroïde";;;"E 1278; Clot bey C 21 P n°304";"Département des Antiquités égyptiennes"
cl010081215;"cuiller à fard";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22901; Curtis n°402";"Département des Antiquités égyptiennes"
cl010137881;lampe;;"-1400 / -1200  (Bronze récent II)";"AO 13159; AO 18650";"Département des Antiquités orientales"
cl010192725;amulette;;;H.39;"Département des Antiquités orientales"
cl010249965;"Trésor de Boscoreale : patère à manche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1986; MNC 1894";"Département des Antiquités grecques, étrusques et romaines"
cl010255029;amphore;;"-1380 / -1310  (XIVe s. av. J.-C.)";"AM 1012";"Département des Antiquités grecques, étrusques et romaines"
cl010255882;bague;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Bj 1328";"Département des Antiquités grecques, étrusques et romaines"
cl010256228;"Trésor de Boscoreale : patère à manche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1987; MNC 1985";"Département des Antiquités grecques, étrusques et romaines"
cl010256232;"Trésor de Boscoreale : patère à manche";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1990; MNC 2004";"Département des Antiquités grecques, étrusques et romaines"
cl010256315;"anse de plat";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Bj 2065; MN 370";"Département des Antiquités grecques, étrusques et romaines"
