ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010000551;"moulage ; arc";;"1750 / 1950  (époque moderne)";"E 26827 a; AC 934";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010005213;"Moulage de la tête Boston MFA 99.733 d'Amenhotep II";;1953;"E 25386";"Département des Antiquités égyptiennes"
cl010008236;"coudée ; copie";;"-1327 / 0 (?)  (époque moderne ; fin XVIIIe dynastie)";"N 5443 A; LP 1271";"Département des Antiquités égyptiennes"
cl010009030;"applique ; moulage";;"1750 / 1950 (?)  (époque moderne [?])";"E 3835 B";"Département des Antiquités égyptiennes"
cl010009568;"Copie (surmoulage ?) de l'applique Laon 37.1354";;"époque moderne";"E 3836";"Département des Antiquités égyptiennes"
cl010009924;"Copie du bassin à libation d'Oudjahorrésenet";;;"E 18838; MG 14733";"Département des Antiquités égyptiennes"
cl010012167;"moulage ; serviteur funéraire";;"1750 / 1950  (époque moderne)";"E 20334; MG 2835";"Département des Antiquités égyptiennes"
cl010012475;"Copie de la statue du Cheikh el Beled du Musée égyptien du Caire";;"1850 / 1890  (époque moderne)";"E 20362; AF 12539; MG 2863";"Département des Antiquités égyptiennes"
cl010014931;"vase plastique ; aryballe ; moulage";;"-664 / 0 (?)  (époque moderne ; XXVIe dynastie)";"E 11244";"Département des Antiquités égyptiennes"
cl010016124;"serviteur funéraire momiforme ; moulage";;;"N 5284";"Département des Antiquités égyptiennes"
cl010016125;"serviteur funéraire momiforme ; moulage";;;"N 5285";"Département des Antiquités égyptiennes"
cl010018100;"cône funéraire ; moulage";;"1750 / 1950  (époque moderne)";"DM 401";"Département des Antiquités égyptiennes"
cl010019491;"moulage ; figurine érotique";;"1750 / 1950  (époque moderne)";"E 4862";"Département des Antiquités égyptiennes"
cl010023232;"Moulage des profils d'Akhénaton Caire JE 59294";;"1750 / 1950  (époque moderne)";"AF 6538";"Département des Antiquités égyptiennes"
cl010023233;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"AF 6539";"Département des Antiquités égyptiennes"
cl010023234;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"AF 6540";"Département des Antiquités égyptiennes"
cl010023235;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"AF 6541";"Département des Antiquités égyptiennes"
cl010023236;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"AF 6542";"Département des Antiquités égyptiennes"
cl010023237;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"AF 6543";"Département des Antiquités égyptiennes"
cl010023238;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"AF 6544";"Département des Antiquités égyptiennes"
cl010023258;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"AF 6545";"Département des Antiquités égyptiennes"
cl010023289;"Moulage d'un relief de la paroi nord de la chapelle du mastaba de Ti à Saqqara";;1600;"AF 6537; E 4905 ?";"Département des Antiquités égyptiennes"
cl010023600;"Moulage d'un relief du temple de Deir el-Bahari";;;"AF 6546";"Département des Antiquités égyptiennes"
cl010023601;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"AF 6547";"Département des Antiquités égyptiennes"
cl010027302;"moulage ; figurine";;;"E 30311; MG 8395";"Département des Antiquités égyptiennes"
cl010027303;"moulage ; figurine";;;"E 30310";"Département des Antiquités égyptiennes"
cl010037979;"Moulage de la Pierre de Rosette";;"1800 / 1885  (époque moderne)";"AF 12860";"Département des Antiquités égyptiennes"
cl010038355;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1600 / 2000  (époque moderne)";"AF 12843";"Département des Antiquités égyptiennes"
cl010043043;"reproduction moderne ; chapiteau";;1929;"E 17055 d; X 5089";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050635;"moulage ; tympan";;"1750 / 1950  (époque moderne)";"E 26826 a; AC 933";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050636;"moulage ; tympan";;"époque moderne";"E 26826 b; AC 933";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010077301;copie;;"1825 / 1850  (époque moderne)";"E 11656";"Département des Antiquités égyptiennes"
cl010077401;"moulage du Zodiaque de Dendéra";;"1822 / 1848  (époque moderne)";"N 5401";"Département des Antiquités égyptiennes"
cl010078023;moulage;;;"SN 205 ce";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010090980;"Uranie du ""Capitole""";France;"1900 / 2000  (XXe siècle)";"MOUL 1998.4; ENT 1998.17; MR 1910 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091327;"Mercure monté sur Pégase";"France ; Coysevox, Antoine";;"MOUL 1985.01";"Sculptures des jardins"
cl010091328;"La Renommée montée sur Pégase";"France ; Coysevox, Antoine";;"MOUL 1985.02";"Sculptures des jardins"
cl010091332;"Jules César";"France ; Coustou, Nicolas";;"MOUL 1993.01";"Sculptures des jardins"
cl010091333;"La Seine et la Marne";"France ; Coustou, Nicolas";;"MOUL 1993.02";"Sculptures des jardins"
cl010091334;Atalante;"Lepautre, Pierre ; France";;"MOUL 1993.03";"Sculptures des jardins"
cl010091335;"Apollon poursuivant Daphné";"Coustou, Nicolas ; France";;"MOUL 1993.04";"Sculptures des jardins"
cl010091336;"Daphné poursuivie par Apollon";"Coustou, Guillaume ; France";;"MOUL 1993.05";"Sculptures des jardins"
cl010091337;"Faune au chevreau";"France ; Lepautre, Pierre";;"MOUL 1993.06";"Sculptures des jardins"
cl010091338;Hippomène;"Coustou, Guillaume ; France";;"MOUL 1993.07";"Sculptures des jardins"
cl010091339;Vertumne;"France ; Barois, François";;"MOUL 1993.08";"Sculptures des jardins"
cl010091340;"Diane avec un cerf";"D'après l'antique ; France";;"MOUL 1993.09";"Sculptures des jardins"
cl010091341;Cérès;"France ; Coustou, Guillaume II";;"MOUL 1993.10";"Sculptures des jardins"
cl010091342;L'Hiver;"France ; Raon, Jean";;"MOUL 1993.11";"Sculptures des jardins"
cl010091343;Pomone;"France ; Barois, François";;"MOUL 1993.12";"Sculptures des jardins"
cl010091344;"Vénus callipyge";"France ; Barois, François";;"MOUL 1993.13";"Sculptures des jardins"
cl010091345;Annibal;"France ; Slodtz, Famille";;"MOUL 1993.14";"Sculptures des jardins"
cl010091346;"La Loire et le Loiret";"France ; Van Clève, Corneille";;"MOUL 1993.15";"Sculptures des jardins"
cl010091373;"Buste du comte Brune, Guillaume-Marie-Anne, maréchal d'Empire";"Jacquet ; Masson, François ; France";1835;"LP 663; MV 6709";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091597;"Tête de Saint-François";"France ; Pedro de Mena";;"MOUL 2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091604;"Masque de Marie de France fille de Charles IV";"France ; Jean de Liège";;"MOUL 11";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091605;"Tête de Saint-Jean-Baptiste (in disco)";France;;"MOUL 12";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091609;"Bûcheron en costume du XVI siècle";France;"1800 / 1900  (XIXe siècle)";"MOUL 17";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091610;Encolure;France;"1800 / 1900  (XIXe siècle)";"MOUL 18";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091615;"Console ornée d'une figure de dragon ailé dans des rinceaux";France;"1900 / 2000  (XXe siècle)";"MOUL 1897.019";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091616;"Masque de Charles V du tombeau des entrailles";France;;"MOUL 1897.027";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091617;"Moulage du masque de Charles V";"France ; Beauneveu, André";;"MOUL 1897.029";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091618;"Bureau de rivière";France;;"MOUL 1897.032";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091620;"Belle cheminée de Poitiers Jeanne de Boulogne";France;;"MOUL 1897.048";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091622;"Masque de femme. Vierge folle de Strasbourg ?";France;;"MOUL 1897.075";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091624;"Masque de femme";"France ; Laurana, Francesco";"1885 / 1900  (Fin du XIXe siècle)";"MOUL 1897.087";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091625;"Masque de femme";"France ; Laurana, Francesco";"1885 / 1900  (Fin du XIXe siècle)";"MOUL 1897.088";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091626;"Masque de femme";"France ; Laurana, Francesco";"1885 / 1900  (Fin du XIXe siècle)";"MOUL 1897.089";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091627;"Masque de femme";"France ; Laurana, Francesco";"1885 / 1900  (Fin du XIXe siècle)";"MOUL 1897.090";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091628;"Masque de femme";"Laurana, Francesco ; Italie";"1885 / 1900  (Fin du XIXe siècle)";"MOUL 1897.091";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091629;"Masque de femme";"Italie ; Laurana, Francesco";;"MOUL 1897.092 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091630;"Masque de femme";"Italie ; Laurana, Francesco";;"MOUL 1897.092 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091631;Homme;Italie;"1300 / 1400  (XIVe siècle)";"MOUL 1897.096";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091632;"Masque de Sainte-Marthe";"Italie ; Laurana, Francesco";;"MOUL 1897.098 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091633;"Masque de Sainte-Marthe";"Italie ; Laurana, Francesco";;"MOUL 1897.098 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091636;"""la belle florentine"" d'après RF 789";France;;"MOUL 1897.124";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091638;"Saint Évêque agenouillé";France;;"MOUL 1897.201 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091639;"Saint-Jacques ou pèlerin agenouillé";France;;"MOUL 1897.201 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091640;"Saint Évêque et Sainte-Catherine";France;;"MOUL 1897.201 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091641;"Buste du Christ de la Cene de Saint-Jean de Troyes";France;;"MOUL 1897.202";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091642;"Deux bustes d'apôtre au fond à droite de la Cène de Saint-Jean de Troyes";France;;"MOUL 1897.202 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091643;"Buste d'apôtre quatrième en partant de la droite de la Cène de Saint-Jean de Troyes";France;;"MOUL 1897.202 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091644;"Buste d'apôtre cinquième en partant de la droite de la Cene de Saint-Jean de Troyes";France;;"MOUL 1897.202 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091645;"Buste d'apôtre deuxième en partant de la gauche de la Cene de Saint-Jean de Troyes";France;;"MOUL 1897.202 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091646;"Buste d'apôtre troisième en partant de la gauche de la Cene de Saint-Jean de Troyes";France;;"MOUL 1897.202 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091647;"Deux bustes d'apôtres Cinqieme et sixième en partant de la gauche de la Cene de Saint-Jean de Troyes";France;;"MOUL 1897.202 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091648;"Buste d'apôtre septième en partant de la gauche de la Cene de Saint-Jean de Troyes";France;;"MOUL 1897.202 G";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091649;"Ecce homo";France;;"MOUL 1897.205 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091650;"Christ à la colonne";"France ; Duquesnoy, François";"1800 / 1900  (XIXe siècle)";"MOUL 1897.205 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091651;"Père éternel et la vierge";France;"1500 / 1600  (XVIe siècle)";"MOUL 1897.209";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091653;"Buste d'apôtre";"France ; Sarazin, Jacques";"1800 / 1900  (XIXe siècle)";"RF 2013.0.3; RF 1821 B; MOUL 1923.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091655;"Apollon (poursuivant Daphne)";"Coustou, Nicolas ; France";"1700 / 1800  (XVIIIe siècle)";"MOUL 1940.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091656;Atalante;"Lepautre, Pierre ; Solignon, Armand Louis ; France";"1700 / 1800  (XVIIIe siècle)";"MOUL 1940.02";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091657;Hippomene;"Coustou, Guillaume ; France";"1700 / 1800  (XVIIIe siècle)";"MOUL 1940.03";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091658;"Buste de l'ange au sourire, de la cathédrale de Reims";France;;"MOUL 1959.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091690;"Vase orné de cannelures et de feuilles d'acanthes";France;;"MOUL 1993.16";"Sculptures des jardins"
cl010091691;"Vase à décor de cannelures et de feuilles d'acanthes";France;;"MOUL 1993.17";"Sculptures des jardins"
cl010091692;"Vase aux coquilles et têtes de béliers";"France ; Le Lorrain, Robert";;"MOUL 1993.18";"Sculptures des jardins"
cl010091693;"Vase aux coquilles et têtes de béliers";"France ; Le Lorrain, Robert";;"MOUL 1993.19";"Sculptures des jardins"
cl010091694;"Vase aux coquilles et têtes de béliers";"France ; Le Lorrain, Robert";;"MOUL 1993.20";"Sculptures des jardins"
cl010091713;"Madame Vigée Lebrun";"Pajou, Augustin ; France";"1700 / 1800  (XVIIIe siècle)";"MOUL 1997.02";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091717;"Représentation d'un trépan de sculpteur";"France ; Slodtz, Michel-Ange ; Coustou, Guillaume II";;"MOUL 1998.03 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091718;"Buste d'empereur et main droite du génie de la sculpture";"France ; Slodtz, Michel-Ange ; Coustou, Guillaume II";;"MOUL 1998.03 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091719;"Le génie de la sculpture";"France ; Slodtz, Michel-Ange ; Coustou, Guillaume II";;"MOUL 1998.03 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091746;"Pieds de la magnificence";"France ; Slodtz, Michel-Ange ; Coustou, Guillaume II";;"MOUL 1998.03 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091747;"Jambes de la magnificence";"France ; Slodtz, Michel-Ange ; Coustou, Guillaume II";;"MOUL 1998.03 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091748;"Statuette de Minerve";"France ; Slodtz, Michel-Ange ; Coustou, Guillaume II";;"MOUL 1998.03 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
