ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010094179;"Temple Leader";"David D'Angers, Pierre-Jean ; Fumière et Cie ; France";1838;"RF 1873";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020503803;"Corinthe, Temple d'Apollon";"Papety, Dominique";1846;"RF 1773.73, Recto; Inv. français, t. XIII B 175";"Département des Arts graphiques"
cl020503856;"Cap Sounion, le temple de Poséïdon";"Papety, Dominique";1846;"RF 1773.122, Recto; Inv. français, t. XIII B 297";"Département des Arts graphiques"
cl020204827;"Présentation au Temple ?";"ANONYME ITALIEN fin XVIIè s";;"INV 17368, Recto; NIII 19320; MA 12543; Inventaire italien, t. IV R 667; vol.7, p.366";"Département des Arts graphiques"
cl020027423;"Vue du temple de Ségeste";"Valenciennes, Pierre de";1779;"RF 12968, 55; vol.23, p.336";"Département des Arts graphiques"
cl020503596;"Scène près d'un temple";"Le Brun, Charles";"vers 1679/1684";"INV 29459, Verso; NIII 12532; MA 10515; Guiffrey et Marcel G 5882";"Département des Arts graphiques"
cl020000344;"Temple de la Sibylle, à Tivoli";"BELLA Stefano della";;"INV 296.1, Recto; NIII 16012; MA 12520; Inventaire italien, t.II V 29; vol.1, p.47";"Département des Arts graphiques"
cl020564626;"Temple circulaire";"MAITRE DE L'ALBUM SOANE";;"852 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020571204;"Temple monoptère";"HAVILAND Paul";;"RF 49976, Recto; vol.32";"Département des Arts graphiques"
cl020503780;"Bassae, Temple d'Apollon Epikourios";"Papety, Dominique";"vers 1846/1847";"RF 1773.123, Recto; Inv. français, t. XIII B 130";"Département des Arts graphiques"
cl020503810;"Athènes, temple d'Athéna Nikè";"Papety, Dominique";1846;"RF 1773.87, Recto; Inv. français, t. XIII B 185";"Département des Arts graphiques"
cl020113922;"Plan du temple d'Apollon Epicurien à Bassae";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 47; Inv. français, t. XIII B 131; vol.19, p.149";"Département des Arts graphiques"
cl020032905;"Vue du temple de Campello sul Clitunno";"Gros, Antoine-Jean Baron";1797;"RF 29955, 63; Inventaire Gros AJG 64; vol.26, p.160";"Département des Arts graphiques"
cl020000511;"Ruines d'un temple : Temple du divin Auguste (?)";"BELLA Stefano della";;"INV 327.1, Recto; NIII 16019; MA 12520; Inventaire italien, t.II V 56; vol.1, p.57";"Département des Arts graphiques"
cl020212978;"Le temple de Ségeste";"Houel, Jean-Pierre";1776/1777;"INV 27168, Recto; NIII 30957; vol.11, p.241";"Département des Arts graphiques"
