ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010178600;lame;;;"SB 4706; GS 4185; A X";"Département des Antiquités orientales"
cl010186338;aiguille;;;"SB 13774; GS 6087; A XV 129";"Département des Antiquités orientales"
cl010179600;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 5784; GS 5160 A/XII(45)";"Département des Antiquités orientales"
cl010178581;"sceau cylindre";;;"SB 4686 A; GS 4058";"Département des Antiquités orientales"
cl010186372;épingle;;;"SB 13808; GS 5393";"Département des Antiquités orientales"
cl010179669;anneau;;;"SB 5861; GS 4937; A XI";"Département des Antiquités orientales"
cl010186339;"anneau ; bracelet";;;"SB 13775; GS 5955; A XV 11";"Département des Antiquités orientales"
cl010180239;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6558; GS 5396";"Département des Antiquités orientales"
cl010120415;hache;;;"SB 10487; Deshayes 1277";"Département des Antiquités orientales"
cl010195918;figurine;;;"GS 5844";"Département des Antiquités orientales"
cl010178603;anneau;;;"SB 4709; GS 4158; A X";"Département des Antiquités orientales"
cl010186367;tige;;;"SB 13803; GS 5612";"Département des Antiquités orientales"
cl010186337;épingle;;;"SB 13773; GS 6103; A XV";"Département des Antiquités orientales"
cl010180235;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6454; GS 3459";"Département des Antiquités orientales"
cl010186363;poignard;;;"SB 13799; GS 5588";"Département des Antiquités orientales"
cl010362564;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"E 338; AS 15459; 36-2-60/7123";"Département des Antiquités orientales"
cl010179659;"sceau cylindre";;;"SB 5852; GS 5274; AS XII 99";"Département des Antiquités orientales"
cl010178334;anneau;;;"SB 4431; GS 2534";"Département des Antiquités orientales"
cl010178369;outil;;;"SB 4465; GS 2829";"Département des Antiquités orientales"
cl010239793;épingle;;;"SB 4425; GS 2720";"Département des Antiquités orientales"
cl010177841;épingle;;;"SB 3929; GS 2972";"Département des Antiquités orientales"
cl010186359;épingle;;;"SB 13795; GS 5831";"Département des Antiquités orientales"
cl010180805;tablette;;"-2100 / -1550  (Bronze moyen)";"SB 7391; TS B 10";"Département des Antiquités orientales"
cl010236837;hache;;;"SB 8824; GS 6715";"Département des Antiquités orientales"
cl010180378;anneau;;"-1500 / -1100  (Médio-élamite)";"SB 6826; GS 5332";"Département des Antiquités orientales"
cl010186358;épingle;;;"SB 13794; GS 5830";"Département des Antiquités orientales"
cl010186357;épingle;;;"SB 13793";"Département des Antiquités orientales"
cl010177776;épingle;;;"SB 3861; GS 2079";"Département des Antiquités orientales"
cl010178370;outil;;;"SB 4466; GS 2847";"Département des Antiquités orientales"
cl010178373;perle;;;"SB 4469; GS 2892";"Département des Antiquités orientales"
cl010239834;poinçon;;"-333 / -30  (Hellénistique [?])";"SB 4474; GS 3012";"Département des Antiquités orientales"
cl010384303;aiguille;;;"GS 3379";"Département des Antiquités orientales"
cl010384304;bracelet;;;"GS 3424; GS 3924";"Département des Antiquités orientales"
cl010384323;"anneau lance";;;"SB 5865; GS 4892";"Département des Antiquités orientales"
cl010178502;"épingle ; 6";;;"SB 4716; GS 4355; GS 4354; GS 4356; GS 4303; GS 4390";"Département des Antiquités orientales"
cl010177782;épingle;;;"SB 3867; GS 2160";"Département des Antiquités orientales"
cl010178202;poignée;;;"SB 4286; GS 1183";"Département des Antiquités orientales"
