ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010251321;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"AM 1505";"Département des Antiquités grecques, étrusques et romaines"
cl010253846;tablette;;;"MND 551.b";"Département des Antiquités grecques, étrusques et romaines"
cl010253853;tablette;;;"MND 551.d.2; MND 551.d";"Département des Antiquités grecques, étrusques et romaines"
cl010253856;spatule;;;"MND 550.b";"Département des Antiquités grecques, étrusques et romaines"
cl010253857;spatule;;;"MND 550.a";"Département des Antiquités grecques, étrusques et romaines"
cl010255291;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"AM 1506";"Département des Antiquités grecques, étrusques et romaines"
cl010255334;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 1736";"Département des Antiquités grecques, étrusques et romaines"
cl010255337;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"AM 1739";"Département des Antiquités grecques, étrusques et romaines"
cl010255340;figurine;;;"AM 1743";"Département des Antiquités grecques, étrusques et romaines"
cl010281532;tablette;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MND 757";"Département des Antiquités grecques, étrusques et romaines"
cl010305602;"cahier d'Antinooupolis";;"600 / 700  (VIIe s. ap. J.-C.)";"MND 551.g";"Département des Antiquités grecques, étrusques et romaines"
cl010305617;"cahier d'Antinooupolis";;"600 / 700  (VIIe s. ap. J.-C.)";"MND 552.j";"Département des Antiquités grecques, étrusques et romaines"
cl010253848;tablette;;;"MND 551.f";"Département des Antiquités grecques, étrusques et romaines"
cl010253852;tablette;;;"MND 551.i";"Département des Antiquités grecques, étrusques et romaines"
cl010255333;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"AM 1735";"Département des Antiquités grecques, étrusques et romaines"
cl010255335;figurine;;;"AM 1737";"Département des Antiquités grecques, étrusques et romaines"
cl010255338;"vase plastique ; figurine";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"AM 1741";"Département des Antiquités grecques, étrusques et romaines"
cl010255339;figurine;;;"AM 1742";"Département des Antiquités grecques, étrusques et romaines"
cl010276500;statue;;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C. [?])";"NIII 3081; Ma 2664";"Département des Antiquités grecques, étrusques et romaines"
cl010281512;tablette;;"400 / 500  (Ve s. ap. J.-C.)";"MND 552.c.1; MND 552.c; MNE 922";"Département des Antiquités grecques, étrusques et romaines"
cl010283825;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"NIII 3208";"Département des Antiquités grecques, étrusques et romaines"
cl010305604;"cahier de Papnoution";;"300 / 400  (IVe s. ap. J.-C.)";"MND 552";"Département des Antiquités grecques, étrusques et romaines"
cl010305614;tablette;;"600 / 700  (VIIe s. ap. J.-C.)";"MND 552.f";"Département des Antiquités grecques, étrusques et romaines"
cl010305616;"cahier de Papnoution";;"300 / 400  (IVe s. ap. J.-C.)";"MND 552.i";"Département des Antiquités grecques, étrusques et romaines"
cl010305620;"cahier de Papnoution";;"300 / 400  (IVe s. ap. J.-C.)";"MND 552.h";"Département des Antiquités grecques, étrusques et romaines"
cl010253849;tablette;;"600 / 700  (VIIe s. ap. J.-C.)";"MND 551.c; AF 1192_1";"Département des Antiquités grecques, étrusques et romaines"
cl010253863;tablette;;"600 / 700  (VIIe s. ap. J.-C.)";"MND 552.a; MND 551.e; MNE 924";"Département des Antiquités grecques, étrusques et romaines"
cl010255292;figurine;;;"AM 1508";"Département des Antiquités grecques, étrusques et romaines"
cl010255336;figurine;;;"AM 1738";"Département des Antiquités grecques, étrusques et romaines"
cl010278120;"stèle funéraire";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"NIII 3080; MNE 900; Ma 4552";"Département des Antiquités grecques, étrusques et romaines"
cl010305603;"cahier d'Antinooupolis";;"600 / 700  (VIIe s. ap. J.-C.)";"MND 551.h; MNE 923";"Département des Antiquités grecques, étrusques et romaines"
