ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010008915;orge;;;"E 2787; AF 1878; Clot bey C 33 n°59";"Département des Antiquités égyptiennes"
cl010009781;"jarre ; orge";;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14593";"Département des Antiquités égyptiennes"
cl010080445;orge;;;"E 14546";"Département des Antiquités égyptiennes"
cl010034707;"blé poulard ; orge";;;"E 2786; AF 1877; Clot bey C 33 n°58";"Département des Antiquités égyptiennes"
cl010035386;"blé poulard ; orge";;;"E 2784; AF 1876 (?); Clot bey C 33 n°56";"Département des Antiquités égyptiennes"
cl010080508;"orge ; blé";;;"N 1427";"Département des Antiquités égyptiennes"
cl010344342;"noix doum ; fruit ; orge";;;D.961.2.349;"Département des Antiquités égyptiennes"
cl010038884;"vase ; avec contenu ; orge";;"-1550 / -1069  (Nouvel Empire)";"E 14594";"Département des Antiquités égyptiennes"
cl010007289;"statue ; figurine ithyphallique ; modèle de sculpteur ; orge";;"-664 / -332  (Basse Époque)";"E 27140";"Département des Antiquités égyptiennes"
cl020132937;"Poème : 'Les Sillons d'Orge'";"FERLET Adolphe Auguste";;"RF 22842, 22; vol.24, p.399";"Département des Arts graphiques"
cl020132938;"Poème : 'Les Sillons d'Orge'";"FERLET Adolphe Auguste";1856;"RF 22842, 23; vol.24, p.399";"Département des Arts graphiques"
cl020622410;"Le lin, l'orge, le froment et l'épeautre";"FRIEDRICH Jacob Andreas";1732;"L 470 LR/36 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020022504;"Trois promeneurs sur une route bordant un ruisseau, à Savigny-sur-Orge";"CHAMPIN Jean Jacques";;"RF 7178, Recto; vol.21, p.361";"Département des Arts graphiques"
cl020622778;"Elisée nourrit cent hommes avec vingt pains d'orge";"SETLEZKY Balthazar Sigismond";1734;"L 473 LR/92 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622411;"Le lin, l'orge, le froment et l'épeautre";"TYROFF Martin";1732;"L 470 LR/37 Recto; vol.9, p.61";"Département des Arts graphiques"
