ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010449344;"Manufacture royale d'horlogerie";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109964;"Mouvement d'horlogerie";;;"SN 842";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449329;"Manufacture royale d'horlogerie";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020614953;"Astronomie - Horlogerie";"DELAFOSSE Jean Charles";1768;"L 363 LR/143 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010104620;"Pendule à quatre pieds de biche";"Romilly, Jean ; Manufacture de Sèvres";1762;"OA 10899";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097264;"Montre en forme de croix";Anonyme;"1583 / 1800  (Fin du XVIe siècle)";"OA 677";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099908;"Montre astronomique ronde";"Ester, Henry";"1640 / 1660  (Milieu du XVIIe siècle)";"OA 8302";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020019255;"Jeune femme lisant";"FABRE Louis André";;"RF 4959, Recto; Invent. miniatures ivoire j 221; vol.20, p.312";"Département des Arts graphiques"
cl010106949;"Horloge de table en forme de monstrance";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010219223;"cadran solaire";;;"CN 23894; 6605";"Service de l'Histoire du Louvre"
cl010117752;"Montre de forme ""oignon""";"Lalemant, Simon";"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 8409";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010219619;"cadran solaire";;"1600 / 1700  (XVIIe siècle)";"CN 2885; 3218";"Service de l'Histoire du Louvre"
cl010220632;"aiguille d'horloge";;;"CC 0624";"Service de l'Histoire du Louvre"
cl010096920;"Montre en forme de croix";"Phelizot, C.";"1585 / 1600  (Fin du XVIe siècle)";"MRR 241";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097684;"Montres rondes en acier munies de deux faces à verre";;"1900 / 1915  (Début du XXe siècle)";"OA 10102 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098119;"Montre ronde";"Baillon, Jean-Baptiste";"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 2337";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098665;Baromètre-régulateur;"Grohé, frères";"vers 1860";"OA 5502";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099001;"Etui avec montre";Anonyme;"1800 / 1825  (1e quart du XIXe siècle)";"OA 6214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099197;"Montre ronde";"Esquivillon, Gédéon ; De Choudens, Jacques";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 6233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099426;"Pendule sur socle avec vase fleuri et trophée d'instruments de musique";"Saint-Germain, Jean-Joseph de ; Deÿ";"vers 1750";"OA 6884";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099470;"Horloge murale en forme de tour carrée";"Gualterius, Arsenius";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 7017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099472;"Montre ovale polylobée";"Béraud, Abel Ier";"1600 / 1615  (Début du XVIIe siècle)";"OA 7021";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099482;"Montre octogonale";"Vallier, Jean";"1600 / 1615  (Début du XVIIe siècle)";"OA 7041";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099483;"Montre ovale";Flant,Jean;"1600 / 1615  (Début du XVIIe siècle)";"OA 7043";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099485;"Montre octogonale";"Forfect, Jacob";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 7049";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099901;"Montre en forme de baril";Inconnue;"1585 / 1600  (Fin du XVIe siècle)";"OA 8290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099902;"Montre ronde";;"1600 / 1625  (1er quart du XVIIe siècle)";"OA 8291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099906;"Montre de carrosse";"Ceulen, Johannes van";"1675 / 1700  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 8298";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099910;"Montre ronde";"Sarrabat, Charles";"1640 / 1660  (Milieu du XVIIe siècle)";"OA 8306";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099911;"Montre de forme ""oignon"" pourvue d'une chaîne";"Gloria, Jacques";"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 8308";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099915;"Montre ronde";"Henou Embden, Charles";"1640 / 1800  (Milieu du XVIIe siècle)";"OA 8317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099918;"Montre : l'Education de l'Amour";Rodet;"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 8322";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099922;"Montre ronde";"Fardoil, Pierre (Père)";"1650 / 1675  (3e quart du XVIIe siècle)";"OA 8334";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099926;"Montre ronde";"Le Roy, Pierre";"vers 1760";"OA 8345";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099928;"Montre ronde avec un portrait en buste de femme";"Le Roy, Pierre";"vers 1770";"OA 8350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099930;"Montre ronde : motif en coquille rocaille";"Le Roy, Julien";"1755 / 1756  (Milieu du XVIIIe siècle)";"OA 8357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099931;Montre;"Williamson R.";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 8363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099932;"Montre ronde";"Chancey, J.";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8365";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099933;Montre;"Nauman, J.";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8366";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099937;"Montre : scène bucolique";;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099941;"Montre ronde à double boîtier";"Berthoud, Ferdinand";"1789 / 1790  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8384";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099944;"Montre de forme sphérique en or émaillé";;"vers 1815";"OA 8389";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099947;"Montre et châtelaine";"Perdonnet, François ; Roussatier, Abraham-Louis";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 8396";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099948;"Horloge de table cylindrique";;"1540 / 1560  (Milieu du XVIe siècle)";"OA 8397";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099949;"Montre de forme tambour";;"1540 / 1560  (Milieu du XVIe siècle)";"OA 8398";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099952;"Montre ronde à double couvercle";"Anglois, Coupe";"1680 / 1690  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 8405";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099963;"Montre ronde";"Jolly, Josias";"vers 1640";"OA 8428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099966;"Montre ronde";"Duhamel, Pierre";"1650 / 1675  (3e quart du XVIIe siècle)";"OA 8433";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099976;"Montre ronde";"Martinot, Jean";"1700 / 1750  ";"OA 8452";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099980;"Montre ronde ornée d'une conversation de galante";"Vigne, F.";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8461";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099985;"Montre ronde : scène galante dans un parc";"Romilly, Jean";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8472";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100013;"Montre en or guilloché";;"1800 / 1825  (1e quart du XIXe siècle)";"OA 8532";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100021;"Montre ronde";"Dutens, Peter";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8549";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100024;"Montre ronde";"Ageron, François";"1756 / 1762  (3e quart du XVIIIe siècle)";"OA 8555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100039;"Montre ronde : scène de chasse";"Berthoud, Ferdinand";"1785 / 1800  (Fin du XVIIIe siècle)";"OA 8592";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100204;"Pendule à cadran tournant";Anonyme;"vers 1770";"OA 8937";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100369;"Montre ronde";;;"OA 9373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100744;"Horloge de table cylindrique";"Cuper, Paul";"1600 / 1615  (Début du XVIIe siècle)";"OA 10045";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100753;"Boîtier de montre de forme ovale";;"1600 / 1615  (Début du XVIIe siècle)";"OA 10065";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100756;"Montre de carrosse";"Baronneau, Louis";"1650 / 1675  (3e quart du XVIIe siècle)";"OA 10071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100760;"Montre ronde et son étui";"Bouquet, David";"vers 1650";"OA 10078";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100765;"Montre ronde : Mars et Vénus";;"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 10088";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100767;"Clef à calendrier";"Breguet, Abraham-Louis";"1800 / 1825  (1e quart du XIXe siècle)";"OA 10098";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100771;"Montre plate à boîtier entièrement transparent";;"1925 / 1930  (1ere moitié du XXe siècle)";"OA 10103";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100779;"Coq de montre";;;"OA 10119";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100783;"Coq de montre";;;"OA 10135";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100786;"Coq de montre";;;"OA 10141";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100788;"Horloge de table triangulaire, surmontée d'une sphère armillaire";"Noytolon, Pierre";"1600 / 1615  (Début du XVIIe siècle)";"OA 10143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100789;"Horloge de table en forme de livre";"Schnier, Hans";1583;"OA 10144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100963;"Pendule aux chinois";"Le Roy, Pierre";"1735 / 1745  (2e quart du XVIIIe siècle)";"OA 10539";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101045;"Pendule borne";"Rieussec horloger du Roi";"vers 1820";"OA 10914";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101049;"Cartel d'applique";"Voisin, Antoine-Henry";"vers 1770";"OA 10921";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101087;"Pendule avec une plaque de porcelaine représentant le général Foy";"Jaquotot, Marie-Victoire ; Lépine, Jean-Antoine";;"OA 11014";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101227;"Pendule ""L'Archange saint Michel, vainqueur de Satan, annonce le règne de Dieu""";"Duseigneur, Jean Bernard ; Soyer, Louis Claude ; Inge, Charles Jules ; Inge, Etienne Germain";"1834 / 1843  (2e quart du XIXe siècle)";"OA 11310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101700;"Pendule portique de marbre blanc et bronze doré composée de deux pilastres de marbre";"Beliard, Julien-Antoine";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OAR 377 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101702;Pendule;Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103433;"Pendule Michel-Ange";"Feuchère, Jean Jacques ; Labroue, E. de";"1852 / 1855  (3e quart du XIXe siècle)";"OA 11911";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103524;"Grande pendule";"Baillon, Jean-Baptiste";"1750 / 1860  (2e moitié du XVIIIe siècle)";"OAR 377 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103802;"Montre ronde";"Nourrisson, Guillaume";"1650 / 1675  (3e quart du XVIIe siècle)";"OA 10073";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104323;"Montre à carrousel";"George Oram and Son";"1885 / 1900  (Fin du XIXe siècle)";"OA 10101";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104325;"Montre ovale et son étui";"Gribelin, Nicolas";"1650 / 1675  (3e quart du XVIIe siècle)";"OA 7037";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104331;"Montre astronomique";"Vautier, Louis";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 7023";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104337;"Montre en forme de croix";"Jolly, Josias";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104373;"Montre ronde polylobée";"Rousseau, Jean";"1625 / 1650  (2e quart du XVIIe siècle)";"OA 7065";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104374;"Montre en forme de coquille";"Starck, Thomas";"1600 / 1625  (1er quart du XVIIe siècle)";"OA 7070";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104390;"Montre octogonale";Rouhier;"1600 / 1615  (Début du XVIIe siècle)";"OA 681";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104456;"Cartel d'applique";"Cressent, Charles ; François Audinet";"vers 1730";"OA 10537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104461;"Horloge de table cubique";"Cusin, Noel II";1622;"OA 7015";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104466;"Montre ovale";Gervais;"1600 / 1615  (Début du XVIIe siècle)";"OA 682";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104801;"Montre ovale";;"1625 / 1650  (2e quart du XVIIe siècle)";"OA 8295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104805;"Montre astronomique de forme ""oignon""";"Prevost, Louis";"1694 / 1695  (Fin du XVIIe siècle)";"OA 8313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104806;"Montre ronde";"Huaud, Jean-Pierre ; Bastard, Jacques";"1685 / 1700  (Fin du XVIIe siècle)";"OA 8329";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104818;"Montre ronde";"Uyterweer, Cornelis";"1700 / 1715  (Début du XVIIIe siècle)";"OA 8450";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104820;"Montre ronde à double boîtier";"Will, Johannes";"vers 1720";"OA 8408";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104824;"Montre ronde";"Steinhard, Johann Martin ; Huaud, Jean-Pierre";"1675 / 1760  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 8434";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104825;"Montre ronde";"Hemme, Cornelis";"1675 / 1800  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 8453";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104839;"Montre : le Plaisir de l'Eté d'après Pater";"Baillon, Jean-Baptiste";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104845;"Montre ronde";"Duval, Frédéric";"1757 / 1758  (3e quart du XVIIIe siècle)";"OA 8498";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
