ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010372357;"perle sphérique aplatie";;;"AF 2553";"Département des Antiquités égyptiennes"
cl010373561;"perle sphérique aplatie";;"395 / 641  (époque byzantine)";"AF 13366";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010373562;"perle sphérique aplatie";;"395 / 641  (époque byzantine)";"AF 13367";"Département des Antiquités égyptiennes"
cl010023659;"perle sphérique aplatie";;;"AF 8251";"Département des Antiquités égyptiennes"
cl010372363;"perle sphérique aplatie";;;"E 1763; E 1765 ?; Clot bey C 21 F n°456";"Département des Antiquités égyptiennes"
cl010028862;"perle ; perle globulaire ; perle sphérique aplatie";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27355 C";"Département des Antiquités égyptiennes"
cl010024840;"collier ; perle en olive ; perle sphérique aplatie";;;"AF 2495";"Département des Antiquités égyptiennes"
cl010017300;"collier ; perle en massue ; perle sphérique aplatie ; perle globulaire";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 2342; AF 2818; Clot bey C 21 V n° 137";"Département des Antiquités égyptiennes"
cl010325482;"Perle sphérique aplatie perforée";;;"MAO S. 1997";"Département des Arts de l'Islam"
cl010325526;"Perle sphérique aplatie perforée à décor végétal stylisé";;"1400 / 1500  (XVe siècle [?])";"MAO S. 2031";"Département des Arts de l'Islam"
cl010150204;perle;;;"AO 25502; J.32 / T.4 / c.15";"Département des Antiquités orientales"
