ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020017940;"Rome triomphante";"Parrocel, Étienne";;"RF 3729, 55; Inv. français, t. XIII B 570; vol.20, p.128";"Département des Arts graphiques"
cl020553965;Rome;"PEREGRINO DA CESENA";;"70 Ni/ Recto; 16346; vol.9, p.15";"Département des Arts graphiques"
cl020000984;"Allégorie de Rome";"Algardi, Alessandro";;"INV 493, Recto; NIII 2523; MA 2417; vol.1, p.90";"Département des Arts graphiques"
cl020100731;"Rome, sous un palmier, parmi des trophées";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3522, Recto; NIII 2039; MA 1965; vol.2, p.102";"Département des Arts graphiques"
cl020015124;"Le siège de Rome";"Raffet, Denis-Auguste-Marie";1858;"RF 2862, Recto; vol.20, p.60";"Département des Arts graphiques"
cl010451165;"Rome, seconde capitale";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Depaulis, Alexis-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2412";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451134;"Rome, seconde capitale";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Depaulis, Alexis-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2411";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020015131;"Le siège de Rome";"Raffet, Denis-Auguste-Marie";;"RF 2869, Recto; vol.20, p.61";"Département des Arts graphiques"
cl020015129;"Le siège de Rome";"Raffet, Denis-Auguste-Marie";1854;"RF 2867, Recto; vol.20, p.61";"Département des Arts graphiques"
cl020015130;"Le siège de Rome";"Raffet, Denis-Auguste-Marie";1854;"RF 2868, Recto; vol.20, p.61";"Département des Arts graphiques"
cl020008681;"Fondation de Rome";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6206, Recto; NIII 1809; MA 1737; vol.3, p.265";"Département des Arts graphiques"
cl020015125;"Le siège de Rome";"Raffet, Denis-Auguste-Marie";1858;"RF 2863, Recto; vol.20, p.60";"Département des Arts graphiques"
cl020231734;"Paysage avec Rome dans le lointain";"NORMAND Charles Pierre Joseph";;"RF 41877, Recto; vol.31, p.132";"Département des Arts graphiques"
cl020015095;"Payasge des environs de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2833, Recto; vol.20, p.56";"Département des Arts graphiques"
cl020200496;"Rome victorieuse ; scène militaire";"Floris, Frans";;"INV 10517, Verso; NIII 1495; MA 1442; vol.5, p.134";"Département des Arts graphiques"
cl010104442;"Compas du Roi de Rome";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"MS 288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020226675;"Rome : rosace";"BARBOT Prosper";;"RF 27893.BIS33, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020225321;"Jardin à Rome";"BARBOT Prosper";1820;"RF 26645, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020015120;"Maisons et chemin à Rome";"Raffet, Denis-Auguste-Marie";1850;"RF 2858, Recto; vol.20, p.60";"Département des Arts graphiques"
cl020018318;"Portrait du roi de Rome (1811-1832) de face";"Prud'hon, Pierre-Paul";1811;"RF 4650, Recto; Inv. français, t. XIII B 2083; vol.20, p.260";"Département des Arts graphiques"
cl020017863;"Allégorie de Rome";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 4257, Recto; Primitifs des Pays-Bas P 325; vol.20, p.195";"Département des Arts graphiques"
