ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010009608;"modèle ; filet ; poids de filet";;"vers -3400 (?)";"E 286; E 287; N 1611; N 1612; Clot bey C 22 n°155 et 156";"Département des Antiquités égyptiennes"
cl010337796;"filet de tête";;"395 / 641  (époque byzantine)";"Fayolle 11/1916";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010033951;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"E 12769";"Département des Antiquités égyptiennes"
cl010033956;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"E 12829";"Département des Antiquités égyptiennes"
cl010038908;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"E 32840; D.21.5.26";"Département des Antiquités égyptiennes"
cl010079401;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"AF 13331";"Département des Antiquités égyptiennes"
cl010079402;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"AF 13332";"Département des Antiquités égyptiennes"
cl010079404;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"AF 13334";"Département des Antiquités égyptiennes"
cl010079398;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"AF 13328";"Département des Antiquités égyptiennes"
cl010079399;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"AF 13329";"Département des Antiquités égyptiennes"
cl010079400;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"AF 13330";"Département des Antiquités égyptiennes"
cl010033952;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"E 12770";"Département des Antiquités égyptiennes"
cl010033954;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"E 12827";"Département des Antiquités égyptiennes"
cl010033955;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"E 12828";"Département des Antiquités égyptiennes"
cl010033957;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"E 12831";"Département des Antiquités égyptiennes"
cl010038909;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"E 32841; D.21.5.29";"Département des Antiquités égyptiennes"
cl010038911;"poids de filet";;"époque indéterminée";"E 32843; D.2.1.5.30";"Département des Antiquités égyptiennes"
cl010079403;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"AF 13333";"Département des Antiquités égyptiennes"
cl010079405;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"AF 13335";"Département des Antiquités égyptiennes"
cl010044904;"filet de tête";;"320 / 430  (Bas Empire ; époque byzantine)";"E 32801";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044905;"filet de tête";;"230 / 390  (époque romaine)";"E 32802; TC 2468";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044915;"filet de tête";;"395 / 641  (époque byzantine)";"E 29496";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045142;"filet de tête";;"395 / 641  (époque byzantine)";"E 32793; TC 2481";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045279;"filet de tête";;"300 / 450  (Bas Empire ; époque byzantine)";"AF 5869; X 4550; TC 450; F 247";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010128156;"poids ; poids de filet";;"-1500 / -1100  (Médio-élamite)";"SB 12224; AS 8801";"Département des Antiquités orientales"
cl010044579;"filet de tête";;"395 / 641  (époque byzantine)";"E 29484";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044632;"filet de tête";;"430 / 620  (époque byzantine)";"AF 5945; X 4628; TC 528";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044635;"filet de tête";;"300 / 450  (Bas Empire ; époque byzantine)";"AF 6037; X 6037; TC 454; F 249";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044902;"filet de tête";;"395 / 641  (époque byzantine)";"E 32799";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044907;"filet de tête";;"230 / 390  (époque romaine)";"E 32804";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045139;"filet de tête";;"395 / 641  (époque byzantine)";"E 32790; TC 2483";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045140;"filet de tête";;"330 / 470  (époque byzantine ; époque romaine)";"E 32791";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045143;"filet de tête";;"300 / 450  (époque byzantine)";"E 32794; TC 2464";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045145;"filet de tête";;"395 / 641  (époque byzantine)";"E 32796; TC 2474";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045280;"filet de tête";;"395 / 641  (époque byzantine)";"AF 5870; X 5870; TC 451; F 248";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010199003;"poids de filet";;;"AS 5748";"Département des Antiquités orientales"
cl010199015;"poids de filet";;;"AS 5751; SB 12216";"Département des Antiquités orientales"
cl010044903;"filet de tête";;"395 / 641  (époque byzantine)";"E 32800";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044906;"filet de tête";;"320 / 430  (époque romaine ; époque byzantine)";"E 32803; TC 2466";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045119;"filet de tête";;"395 / 641  (époque byzantine)";"AF 5872; X 4553; TC 453";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045141;"filet de tête";;"395 / 641  (époque byzantine)";"E 32792";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045144;"filet de tête";;"395 / 641  (époque byzantine)";"E 32795; TC 2465";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010072907;"filet de tête";;"395 / 641  (époque byzantine)";"AF 5868; X 4549; TC 449; F 242; D 78.5.15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010199002;"poids de filet";;;"AS 5749";"Département des Antiquités orientales"
cl010033953;"poids de filet ; poulie";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 12771";"Département des Antiquités égyptiennes"
cl010044901;"filet de tête ; fragment";;"395 / 641  (époque byzantine)";"E 32798";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045278;"filet de tête ; fragment";;"300 / 450  (Bas Empire ; époque byzantine)";"AF 5866; X 4547; TC 447; F 245";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050344;"filet de tête ; fragment";;"395 / 641  (époque byzantine)";"E 29366; Guimet 1294";"Département des Arts de Byzance et des Chrétientés en Orient"
