ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010052971;"Atala au tombeau";"France ; Girodet de Roucy-Trioson, Anne-Louis ; Pagnest, Amable Louis Claude";1813;"INV 4959; L 3613";"Département des Peintures"
cl010052973;"Tête d'homme âgé";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"MI 1379";"Département des Peintures"
cl010055580;"Portrait de Napoléon 1er en grand costume impérial";"France ; Girodet de Roucy-Trioson, Anne-Louis";1810;"RF 1068";"Département des Peintures"
cl010057252;"La Danse des Nymphes présidée par le dieu Pan";"France ; Girodet de Roucy-Trioson, Anne-Louis";"1800 / 1900  (XIXe siècle)";"INV 4936";"Département des Peintures"
cl010057253;"Figure d'homme couché à terre";"France ; Girodet de Roucy-Trioson, Anne-Louis";"1800 / 1900  (XIXe siècle)";"INV 4937";"Département des Peintures"
cl010057254;"Figure de femme couchée à terre";"France ; Girodet de Roucy-Trioson, Anne-Louis";"1800 / 1900  (XIXe siècle)";"INV 4938";"Département des Peintures"
cl010057255;"La Danse des Grâces présidée par Apollon";"France ; Girodet de Roucy-Trioson, Anne-Louis";"1800 / 1900  (XIXe siècle)";"INV 4939";"Département des Peintures"
cl010057256;"Figure d'homme couché à terre (Mercure)";"France ; Girodet de Roucy-Trioson, Anne-Louis";"1800 / 1900  (XIXe siècle)";"INV 4940";"Département des Peintures"
cl010057257;"Figure de femme couchée à terre (Naïade)";"France ; Girodet de Roucy-Trioson, Anne-Louis";"1800 / 1900  (XIXe siècle)";"INV 4941";"Département des Peintures"
cl010057258;"La Force, figure allégorique";"France ; Girodet de Roucy-Trioson, Anne-Louis";"1819 / 1823  (XIXe siècle)";"INV 4942; L 3632";"Département des Peintures"
cl010057259;"La Valeur, figure allégorique";"France ; Girodet de Roucy-Trioson, Anne-Louis";"1819 / 1823  (XIXe siècle)";"INV 4943; L 3633";"Département des Peintures"
cl010057260;"La Justice, figure allégorique";"France ; Girodet de Roucy-Trioson, Anne-Louis";"1819 / 1823  (XIXe siècle)";"INV 4944; L 3631";"Département des Peintures"
cl010057261;"L'Éloquence, figure allégorique";"France ; Girodet de Roucy-Trioson, Anne-Louis";"1819 / 1823  (XIXe siècle)";"INV 4945; L 3634";"Département des Peintures"
cl010057262;"Minerve, Apollon et Mercure";"France ; Girodet de Roucy-Trioson, Anne-Louis";1814;"INV 4946";"Département des Peintures"
cl010057263;"Le Départ du guerrier";"France ; Girodet de Roucy-Trioson, Anne-Louis";"1813 / 1814  (XIXe siècle)";"INV 4947";"Département des Peintures"
cl010057264;"Le Combat";"France ; Girodet de Roucy-Trioson, Anne-Louis";"1813 / 1814  (XIXe siècle)";"INV 4948";"Département des Peintures"
cl010057265;"La Victoire";"France ; Girodet de Roucy-Trioson, Anne-Louis";"1813 / 1814  (XIXe siècle)";"INV 4949";"Département des Peintures"
cl010057266;"Le Retour du guerrier";"France ; Girodet de Roucy-Trioson, Anne-Louis";"1813 / 1814  (XIXe siècle)";"INV 4950";"Département des Peintures"
cl010057267;"Tithon et l'Aurore";"France ; Girodet de Roucy-Trioson, Anne-Louis";1814;"INV 4951";"Département des Peintures"
cl010057268;L'Été;"France ; Girodet de Roucy-Trioson, Anne-Louis";1814;"INV 4953; MR 1769";"Département des Peintures"
cl010057269;L'Automne;"France ; Girodet de Roucy-Trioson, Anne-Louis";1814;"INV 4954; MR 1770";"Département des Peintures"
cl010057270;L'Hiver;"France ; Girodet de Roucy-Trioson, Anne-Louis";1814;"INV 4955; MR 1771";"Département des Peintures"
cl010057271;"Apollon ou l'Hymen";"France ; Girodet de Roucy-Trioson, Anne-Louis";1814;"INV 4956; MR 1766";"Département des Peintures"
cl010057272;"La Fécondité ou Flore";"France ; Girodet de Roucy-Trioson, Anne-Louis";1814;"INV 4957; MR 1767";"Département des Peintures"
cl010057796;"Portrait de la reine Hortense (1783-1837), née Hortense de Beauharnais et épouse de Louis Bonaparte";"France ; Girodet de Roucy-Trioson, Anne-Louis";1813;"MNR 158";"Département des Peintures"
cl010059197;"L'apothéose des héros français morts pour la patrie pendant la guerre de la Liberté, dit aussi Les ombres des héros français reçues par Ossian dans l'Elysée aérien";"Girodet de Roucy-Trioson, Anne-Louis ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2359";"Département des Peintures"
cl010061105;"Le Printemps";"Girodet de Roucy-Trioson, Anne-Louis ; France";"1814 / 1815  (1e quart du XIXe siècle)";"INV 4952; MR 1768; C.68.D.95";"Département des Peintures"
cl010063572;"Le baron Jean Dominique Larrey ( 1766-1842)";"Girodet de Roucy-Trioson, Anne-Louis ; France";1804;"RF 1021";"Département des Peintures"
cl010064356;"Portrait de jeune homme en chasseur";"Girodet de Roucy-Trioson, Anne-Louis ; France";1811;"RF 1994 7";"Département des Peintures"
cl010064829;"Atala au tombeau, dit aussi Funérailles d'Atala (Chateaubriand, Atala).";"Girodet de Roucy-Trioson, Anne-Louis ; France";"1800 / 1825  (1e quart du XIXe siècle)";"INV 4958; L 3589";"Département des Peintures"
cl010064830;"Scène du déluge";"Girodet de Roucy-Trioson, Anne-Louis ; France";"1800 / 1825  (1e quart du XIXe siècle)";"INV 4934; L 3588";"Département des Peintures"
cl010064831;"Endymion. Effet de lune, dit aussi Le Sommeil d'Endymion";"Girodet de Roucy-Trioson, Anne-Louis ; France";1791;"INV 4935; L 3587";"Département des Peintures"
cl010066123;"Portrait de Benoît-Agnès Trioson, dit autrefois Portrait du jeune Romainville Trioson (vers 1789-1804)";"Girodet de Roucy-Trioson, Anne-Louis ; France";1800;"RF 1991 13";"Département des Peintures"
cl010066424;Endymion;"Girodet de Roucy-Trioson, Anne-Louis ; France";1792;"RF 2152";"Département des Peintures"
cl010066539;"Vénus assistée de l'Amour se regarde dans un miroir.";"Girodet de Roucy-Trioson, Anne-Louis ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 3047";"Département des Peintures"
cl010067278;"Le Déluge, esquisse";"Girodet de Roucy-Trioson, Anne-Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 2001 15";"Département des Peintures"
cl010067324;"Pygmalion et Galatée";"Girodet de Roucy-Trioson, Anne-Louis ; France";"1812 / 1819  (1e tiers du XIXe siècle)";"RF 2002 4";"Département des Peintures"
cl010235054;"Jacques Cathelineau (1759-1793) généralissime vendéen";"Girodet de Roucy-Trioson, Anne-Louis ; France";1816;"INV 4965; L 3916; MV 5258";"Département des Peintures"
cl010235100;"Alexandre Boucher (1778-1861), premier violon de la chambre du roi d'Espagne";"Girodet de Roucy-Trioson, Anne-Louis ; France";1819;"MI 682; MV 6431";"Département des Peintures"
cl010235141;"Charles-Melchior-Artus marquis de Bonchamps (1760-1793), général vendéen";"Girodet de Roucy-Trioson, Anne-Louis ; France";1816;"INV 4964; L 3915; MV 7670";"Département des Peintures"
cl010389750;"Portrait de Napoléon Bonaparte (1769-1821), Premier Consul";"Girodet de Roucy-Trioson, Anne-Louis ; France";"1800 / 1840  (Début du XIXe siècle)";"RF 1020; MV 5406";"Département des Peintures"
cl020016189;"Portrait de femme";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 3891, Recto; vol.20, p.146";"Département des Arts graphiques"
cl020016348;"Chactas embrassant les jambes d'Atala";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 3973, Recto; vol.20, p.156";"Département des Arts graphiques"
cl020016349;"Chactas embrassant les jambes d'Atala";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 3974, Recto; vol.20, p.156";"Département des Arts graphiques"
cl020016350;"Homme portant son père sur son dos";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 3975, Recto; vol.20, p.156";"Département des Arts graphiques"
cl020016351;"Femme nue étendue sur une peau de bête";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 3976, Recto; vol.20, p.156";"Département des Arts graphiques"
cl020016822;"Vénus sortant de l'onde";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 4144, Recto; vol.20, p.175";"Département des Arts graphiques"
cl020016907;"Buste de turc, de profil vers la gauche, tenant un cimeterre et un fusil";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 4386, Recto; vol.20, p.227";"Département des Arts graphiques"
cl020016908;"Turc vu de face";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 4387, Recto; vol.20, p.227";"Département des Arts graphiques"
cl020016909;"Turc vu de dos, la tête penchée, couvert d'une tunique bariolée de rouge";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 4388, Recto; vol.20, p.227";"Département des Arts graphiques"
cl020037545;"Autoportrait, en buste, de profil à gauche";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 36152, Recto; vol.28, p.152";"Département des Arts graphiques"
cl020037546;"Tête d'homme barbu : Hermès?";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36153, Recto; vol.28, p.152";"Département des Arts graphiques"
cl020037550;"Baptême du Christ";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36154, Recto; vol.28, p.152";"Département des Arts graphiques"
cl020037551;"Liste de comptes et tête de femme voilée";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36156, Recto; vol.28, p.152";"Département des Arts graphiques"
cl020037552;"Etude de deux colonnes et d'un chapiteau et croquis d'un personnage";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36157, Recto; vol.28, p.152";"Département des Arts graphiques"
cl020037553;"Arrestation de saint Jean-Baptiste";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36158, Recto; vol.28, p.153";"Département des Arts graphiques"
cl020037554;"Intérieur d'église avec fonts baptismaux et deux petits personnages";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36159, Recto; vol.28, p.153";"Département des Arts graphiques"
cl020037555;"Deux bébés endormis dans un berceau en forme de hotte et un homme drapé (saint Jérôme ?), debout, écrivant sur un rouleau en s'appuyant sur un soubassement sur lequel est posé son chapeau";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36160, Recto; vol.28, p.153";"Département des Arts graphiques"
cl020037556;"Portrait de femme en buste, de face, la tête ceinte s'une couronne de myrte, retenant de sa main droite le pan d'une fourrure";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36161, Verso; vol.28, p.153";"Département des Arts graphiques"
cl020037557;"Homme barbu drapé à l'antique, debout, de profil à gauche";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36162, Recto; vol.28, p.153";"Département des Arts graphiques"
cl020037558;"Vue sur un groupe de maisons avec des arbres et au fond une montagne";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36163, Recto; vol.28, p.153";"Département des Arts graphiques"
cl020037559;"Tête d'homme barbu, chevelure divisée en boucles, de profil à droite";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164, Recto; vol.28, p.153";"Département des Arts graphiques"
cl020037560;"Scène antique : à l'intérieur d'un palais, un homme nu assis, le pied gauche posé sur le bord d'une cuvette, avec à sa droite une femme et un enfant, à sa gauche, une femme à genoux et la figure d'Athéna debout";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36165, Recto; vol.28, p.153";"Département des Arts graphiques"
cl020043233;"Couple nu sur un nuage, vu de dos";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34525, Recto; vol.27, p.441";"Département des Arts graphiques"
cl020043234;"Deux soldats coiffés d'un turban et vêtus à l'orientale, derrière un mur";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34526, Recto; vol.27, p.441";"Département des Arts graphiques"
cl020043235;"Homme nu debout, étendant le bras droit";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34527, Recto; vol.27, p.441";"Département des Arts graphiques"
cl020043236;"Homme en costume impérial";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34528, Recto; vol.27, p.442";"Département des Arts graphiques"
cl020043237;"Partie inférieure du manteau impérial et une table";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34529, Recto; vol.27, p.442";"Département des Arts graphiques"
cl020043238;"Etude pour le grand collier de la légion d'Honneur de Napoléon Ier";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34530, Recto; vol.27, p.442";"Département des Arts graphiques"
cl020043239;"Pommeau du glaive impérial surmonté du Régent";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34531, Recto; vol.27, p.442";"Département des Arts graphiques"
cl020043240;"Daphnis et Chloé avec le berger Philétas";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34532, Recto; vol.27, p.443";"Département des Arts graphiques"
cl020043241;"Homme nu, debout, les bras tendus en avant";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34533, Recto; vol.27, p.443";"Département des Arts graphiques"
cl020043242;"Homme nu tenant une femme par le cou";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34534, Recto; vol.27, p.443";"Département des Arts graphiques"
cl020043243;"Homme nu tenant une femme par le cou";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34535, Recto; vol.27, p.444";"Département des Arts graphiques"
cl020043477;"Neptune ordonnant aux vents de se retirer";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34729, Recto; vol.27, p.485";"Département des Arts graphiques"
cl020043478;"Enée se présentant devant Didon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1810/1824";"RF 34730, Recto; vol.27, p.486";"Département des Arts graphiques"
cl020043479;"Le Songe d'Enée";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34731, Recto; vol.27, p.486";"Département des Arts graphiques"
cl020043480;"Le cheval de Troie";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34732, Recto; vol.27, p.486";"Département des Arts graphiques"
cl020043481;"Corèbe engage ses compagnons à changer leurs armures contre celles des Grecs";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34733, Recto; vol.27, p.486";"Département des Arts graphiques"
cl020043482;"Jupiter éteignant l'incendie des vaisseaux troyens";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34734, Recto; vol.27, p.487";"Département des Arts graphiques"
cl020043483;"Corèbe tué devant Cassandre";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34735, Recto; vol.27, p.487";"Département des Arts graphiques"
cl020043484;"Nisus et Euryale traversant le camp ennemi";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1810/1824";"RF 34736, Recto; vol.27, p.487";"Département des Arts graphiques"
cl020043485;"Apparition d'un aigle poursuivi par les oiseaux";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34737, Recto; vol.27, p.487";"Département des Arts graphiques"
cl020043486;"Serment de Latinus et d'Enée avant le combat";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34738, Recto; vol.27, p.488";"Département des Arts graphiques"
cl020043487;"Simon amené devant Priam";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34739, Recto; vol.27, p.488";"Département des Arts graphiques"
cl020043488;"Enée voit Troie en feu";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34740, Recto; vol.27, p.488";"Département des Arts graphiques"
cl020043489;"Les Grecs portant un bélier devant Troie";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34741, Recto; vol.27, p.489";"Département des Arts graphiques"
cl020043490;"Enée presse son père, en vain, de fuir avec lui";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34742, Recto; vol.27, p.489";"Département des Arts graphiques"
cl020043491;"Les Grecs enfoncent la porte du palais";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34743, Recto; vol.27, p.489";"Département des Arts graphiques"
cl020043492;"Nisus venge Euryale et tue Volcens";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34744, Recto; vol.27, p.490";"Département des Arts graphiques"
cl020043493;"Turnus assailli par les Troyens, prêt à s'élancer dans le Tibre";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34745, Recto; vol.27, p.490";"Département des Arts graphiques"
cl020043494;"Pyrrhus tue Polites aux pieds de Priam";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34746, Recto; vol.27, p.490";"Département des Arts graphiques"
cl020043495;"Pyrrhus tue Polite aux pieds de Priam";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34747, Recto; vol.27, p.490";"Département des Arts graphiques"
cl020043496;"Enée sort des Enfers";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34748, Recto; vol.27, p.491";"Département des Arts graphiques"
cl020043497;"Départ d'Enée et de Pallas";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34749, Recto; vol.27, p.491";"Département des Arts graphiques"
cl020043498;"Evandre engage Enée à se mettre à la tête des Toscans";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34750, Recto; vol.27, p.491";"Département des Arts graphiques"
cl020043499;"Les Cyclopes forgent les armes d'Enée";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34751, Recto; vol.27, p.492";"Département des Arts graphiques"
cl020043500;"Iris par l'ordre de Junon, éveille Turnus";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34752, Recto; vol.27, p.492";"Département des Arts graphiques"
cl020043501;"Mort de Magus";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34753, Recto; vol.27, p.492";"Département des Arts graphiques"
cl020043502;"Mort de Turnus";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34754, Recto; vol.27, p.493";"Département des Arts graphiques"
cl020043503;"Assaut donné par les Grecs au Palais de Priam";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34755, Recto; vol.27, p.493";"Département des Arts graphiques"
cl020043504;"Le Tibre apparait en songe à Enée";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34756, Recto; vol.27, p.496";"Département des Arts graphiques"
cl020043505;"Enée est accueilli par Evandre";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34757, Recto; vol.27, p.494";"Département des Arts graphiques"
cl020043506;"Enée aborde près de la ville de Pallantée";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34758, Recto; vol.27, p.494";"Département des Arts graphiques"
cl020043507;"Diomède reçoit les ambassadeurs de Turnus";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34759, Recto; vol.27, p.494";"Département des Arts graphiques"
cl020043508;"Junon ordonne à Juturne d'empêcher le combat de Turnus contre Enée";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34760, Recto; vol.27, p.495";"Département des Arts graphiques"
cl020111142;"Portrait de Canova en buste, de profil à gauche";"Girodet de Roucy-Trioson, Anne-Louis";;"MI 749, Recto; vol.18, p.67";"Département des Arts graphiques"
cl020111450;"Un turc debout";"Girodet de Roucy-Trioson, Anne-Louis";;"MI 1057, Recto; vol.18, p.83";"Département des Arts graphiques"
cl020111451;"Portrait de jeune femme, de profil";"Girodet de Roucy-Trioson, Anne-Louis";;"MI 1058, Recto; vol.18, p.94";"Département des Arts graphiques"
cl020111452;"Portrait de femme, vue de face";"Girodet de Roucy-Trioson, Anne-Louis";;"MI 1059, Recto; vol.18, p.84";"Département des Arts graphiques"
cl020111950;"Héro sacrifiant à Vénus";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 410, Recto; vol.19, p.38";"Département des Arts graphiques"
cl020111951;"Héro et Léandre";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 411, Recto; vol.19, p.38";"Département des Arts graphiques"
cl020111952;"Léandre, guidé par l'Amour, s'apprête à traverser l'Hellespont";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 412, Recto; vol.19, p.38";"Département des Arts graphiques"
cl020111953;"Léandre traversant l'Hellespont";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 413, Recto; vol.19, p.38";"Département des Arts graphiques"
cl020111954;"Héro se précipitant dans les flots";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 414, Recto; vol.19, p.38";"Département des Arts graphiques"
cl020111955;"Héro protégée par l'Amour";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 415, Recto; vol.19, p.38";"Département des Arts graphiques"
cl020112443;"Jeune fille nue, couchée sur une peau de bête";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 850, Recto; HDLS 448; vol.19, p.69";"Département des Arts graphiques"
cl020112449;"Portrait d'Asker Khan";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 856, Recto; vol.19, p.70";"Département des Arts graphiques"
cl020113138;"Etude pour un épisode de la révolte du Caire";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 1468, Recto; vol.19, p.116";"Département des Arts graphiques"
cl020113418;"Tête de turc";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 1705, Recto; vol.19, p.135";"Département des Arts graphiques"
cl020212551;"Portrait de M. Firmin Didot";"Girodet de Roucy-Trioson, Anne-Louis";1823;"INV 26779, Recto; NIII 34973; vol.11, p.169";"Département des Arts graphiques"
cl020212552;"La Mort de Phèdre";"Girodet de Roucy-Trioson, Anne-Louis";;"INV 26780, Recto; NIII 35326; vol.11, p.170";"Département des Arts graphiques"
cl020212553;"Turc blessé : étude pour la Révolte du Caire";"Girodet de Roucy-Trioson, Anne-Louis";;"INV 26781, Recto; NIII 35327; vol.11, p.170";"Département des Arts graphiques"
cl020214993;"Le Jugement de Midas";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 5346, Recto; vol.21, p.26";"Département des Arts graphiques"
cl020214994;"Dionysos couronnant Apollon";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 5346, Verso; vol.21, p.26";"Département des Arts graphiques"
cl020216006;"Portrait d'Isaure Larrey";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 5900, Recto; vol.21, p.146";"Département des Arts graphiques"
cl020228769;"Enée rencontrant Andromaque (?)";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 29243, Recto; vol.25, p.466";"Département des Arts graphiques"
cl020228770;"Scène mythologique";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 29244, Recto; vol.25, p.466";"Département des Arts graphiques"
cl020502890;"Plusieurs figures";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 3976, Verso";"Département des Arts graphiques"
cl020502891;Tête;"Girodet de Roucy-Trioson, Anne-Louis";;"RF 4387, Verso";"Département des Arts graphiques"
cl020502892;Traits;"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34737, Verso";"Département des Arts graphiques"
cl020502893;"Soldat grec";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34738, Verso";"Département des Arts graphiques"
cl020508333;"Petite tête barbue";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34739, Verso; vol.27, p.488";"Département des Arts graphiques"
cl020509837;"15 prairial an IX (4 juin 1801), Paris, au citoyen Chaptal";"Girodet de Roucy-Trioson, Anne-Louis";1801;"A 991, Recto; Inventaire Autographes C 991";"Département des Arts graphiques"
cl020509838;"Sans date, sans lieu, à Monseigneur (?)";"Girodet de Roucy-Trioson, Anne-Louis";;"A 992, Recto; Inventaire Autographes C 992";"Département des Arts graphiques"
cl020514212;Annotations;"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54204, Recto";"Département des Arts graphiques"
cl020514213;"Traduction en français des Odes 1 et 2 d'Anacréon et 2 dessins";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54205, Recto";"Département des Arts graphiques"
cl020514214;"Traduction en français des Odes 23 et 26 d'Anacréon et 2 dessins";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54206, Recto";"Département des Arts graphiques"
cl020514215;"Traduction en français des Odes 34, 58, 65 et 19 d'Anacréon et 4 dessins";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54207, Recto";"Département des Arts graphiques"
cl020514216;"Traduction en français des Odes 11, 16 et 24 d'Anacréon et 3 dessins";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54208, Recto";"Département des Arts graphiques"
cl020514217;"Traduction en français de l'Ode 4 d'Anacréon et 1 dessin";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54209, Recto";"Département des Arts graphiques"
cl020514218;"Traduction en français des Odes 8 et 15 d'Anacréon et 2 dessins";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54210, Recto";"Département des Arts graphiques"
cl020514219;"Traduction en français des Odes 17 et 40 d'Anacréon et 2 dessins";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54211, Recto";"Département des Arts graphiques"
cl020514220;"Traduction en français de l'Ode 20 d'Anacréon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54212, Recto";"Département des Arts graphiques"
cl020514221;"Traduction en français de l'Ode 5 d'Anacréon et 2 dessins";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54213, Recto";"Département des Arts graphiques"
cl020514222;"Traduction en français des Odes 44 et 38 d'Anacréon et 3 dessins";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54214, Recto";"Département des Arts graphiques"
cl020514223;"Traduction en français de l'Ode 45 d'Anacréon et 1 dessin";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54215, Recto";"Département des Arts graphiques"
cl020514224;"Traduction en français des Odes 30 et 46 d'Anacréon et 2 dessins";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54216, Recto";"Département des Arts graphiques"
cl020514225;"Illustration pour une Ode d'Anacréon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54229, Recto";"Département des Arts graphiques"
cl020514226;"Traduction en français de l'Ode 7 d'Anacréon et 1 dessin";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54230, Recto";"Département des Arts graphiques"
cl020514227;"Annotations et 2 dessins";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54231, Recto";"Département des Arts graphiques"
cl020514228;"Traduction en français de l'Ode 49 d'Anacréon et 1 dessin";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54217, Recto";"Département des Arts graphiques"
cl020514229;"Traduction en français des Odes 52 et 14 d'Anacréon et 2 dessins";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54218, Recto";"Département des Arts graphiques"
cl020514230;"Traduction en français de l'Ode 28 d'Anacréon et 1 dessin";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54219, Recto";"Département des Arts graphiques"
cl020514231;"Traduction en français des Odes 48 et 35 d'Anacréon et 1 dessin";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54220, Recto";"Département des Arts graphiques"
cl020514232;"Traduction en français de l'Ode 36 d'Anadréon et 1 dessin";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54221, Recto";"Département des Arts graphiques"
cl020514233;"Traduction en français de l'Ode 9 d'Anacréon et 1 dessin";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54222, Recto";"Département des Arts graphiques"
cl020514234;"Traduction en français de l'Ode 42 d'Anacréon et 1 dessin";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54223, Recto";"Département des Arts graphiques"
cl020514235;"Traduction en français d'une Ode d'Anacréon et 1 dessin";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54224, Recto";"Département des Arts graphiques"
cl020514236;"Traduction en français de l'Ode 10 d'Anacréon et 1 dessin";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54225, Recto";"Département des Arts graphiques"
cl020514237;"Deux illustrations pour une Ode d'Anacréon";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54226, Verso";"Département des Arts graphiques"
