ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020523364;"Drogus Dux Campanie";"AMMAN Jost";1583;"607 C/ Recto";"Département des Arts graphiques"
cl020544151;"Louis de Campanie, comte de Suse";Anonyme;;"13910 LR/ Recto; 7099; vol.7, p.32";"Département des Arts graphiques"
cl010252047;chaudron;;"avant 79";"Br 2601.2; ED 2794; INV 1090; N 5445";"Département des Antiquités grecques, étrusques et romaines"
cl010257516;strigile;;"50 / 79  (2e moitié Ie s. ap. J.-C.)";"Br 1583; ED 2924; INV 2671; N 5591";"Département des Antiquités grecques, étrusques et romaines"
cl010258026;poêlon;;"1 / 100  (Ie s. ap. J.-C.)";"Br 3047; ED 2822; INV 1209; N 5599";"Département des Antiquités grecques, étrusques et romaines"
cl010257859;pot;;"1 / 79  (Ie s. ap. J.-C.)";"Br 2640; ED 2850; INV 1099; N 5659";"Département des Antiquités grecques, étrusques et romaines"
cl010290498;pot;;;"Br 2707; ED 2887; INV 1101; N 5608";"Département des Antiquités grecques, étrusques et romaines"
cl010252132;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 1136; N 4774; 143375 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010257512;strigile;;"1 / 79  (Ie s. ap. J.-C.)";"Br 1575; ED 2925; INV 2672; N 5592";"Département des Antiquités grecques, étrusques et romaines"
cl010258961;œnochoé;;"-700 / -600  (VIIe s. av. J.-C.)";"C 8; ED 1215; N 1812";"Département des Antiquités grecques, étrusques et romaines"
cl010266459;"moule de figurine";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4839";"Département des Antiquités grecques, étrusques et romaines"
cl010266462;"moule de figurine";;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"Cp 4841";"Département des Antiquités grecques, étrusques et romaines"
cl010279653;"figurine ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 1137; N 4773";"Département des Antiquités grecques, étrusques et romaines"
cl010308095;statue;;"-300 / 0  (IIIe s. av. J.-C. ; Ie s. av. J.-C.)";"Cp 5204; S 6247";"Département des Antiquités grecques, étrusques et romaines"
cl010292149;"lamelle ; tessère";;;"Br 4082; INV 978";"Département des Antiquités grecques, étrusques et romaines"
cl010257918;cruche;;"-100 / 79  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Br 2762; ED 2798; INV 1140";"Département des Antiquités grecques, étrusques et romaines"
cl020231453;"Vue d'une éruption du cratère du Vésuve ; quelques silhouettes esquissées...";"PETITOT Ennemond Alexandre";;"RF 41649, 6; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
