ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010099832;Théière;"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8075";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010218960;théière;;"-300000 / 3000  (Inconnu)";"CN 13780; 9596";"Service de l'Histoire du Louvre"
cl010109557;Théière;"Manufacture de Meissen";"vers 1750";"TH 586";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102092;Théière;"Manufacture de Sèvres";1765;"R 792";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103027;"Théière avec réchaud";;;"SN 283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116280;Théière;"Pronnier, Sébastien-Joseph";"1746 / 1747  (2e quart du XVIIIe siècle)";"OA 9648";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101412;Théière;"Manufacture de Bordeaux";"vers 1785";"OAP 185; D 73.4.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114293;Théière;;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115280;Théière;"Christofle, Charles";"1849 / 1853  (Milieu du XIXe siècle)";"OA 12247 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104558;Théière;"Germain, Thomas";"1735 / 1736  (2e quart du XVIIIe siècle)";"OA 9437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010000980;"lampe théière";;"500 / 599  (époque byzantine)";"AF 1520";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000982;"lampe théière";;"641 / 1171  (début époque islamique)";"AF 1489";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043845;"lampe théière";;"500 / 599  (époque byzantine)";"E 32715";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044150;"lampe théière";;"395 / 641 (?)  (époque byzantine [?])";"AF 1490";"Département des Antiquités égyptiennes"
cl010044399;"lampe théière";;"395 / 641 (?)  (époque byzantine [?])";"E 29910";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000799;"lampe théière";;"500 / 599  (époque byzantine)";"AF 1488";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000977;"lampe théière";;"300 / 395  (époque romaine)";"E 14147";"Département des Antiquités égyptiennes"
cl010043843;"lampe théière";;"500 / 599  (époque byzantine)";"E 32713";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043844;"lampe théière";;"641 / 1952  (époque islamique)";"E 32714";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043846;"lampe théière";;"500 / 599  (époque byzantine)";"E 32716";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043851;"lampe théière";;"500 / 599  (époque byzantine)";"E 32721";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043867;"lampe théière";;"500 / 599  (époque byzantine)";"E 32746";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044151;"lampe théière";;"395 / 641  (époque byzantine)";"AF 1490";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044345;"lampe théière";;"395 / 641 (?)  (époque byzantine [?])";"E 12941";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044347;"lampe théière";;"284 / 641  (Bas Empire ; époque byzantine)";"E 12946";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046817;"lampe théière";;"395 / 641  (époque byzantine)";"E 22473; MG 4974";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010099065;"Théière de forme droite";"Manufacture de la Reine";"vers 1780";"TH 1352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010000683;"lampe théière";;"395 / 641  (époque byzantine)";"AF 5120";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000789;"lampe théière";;"395 / 641  (époque byzantine)";"E 13000";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000795;"lampe théière";;"500 / 599  (époque byzantine)";"AF 1521";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000796;"lampe théière";;"500 / 599  (époque byzantine)";"AF 1485";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000797;"lampe théière";;"500 / 599  (époque byzantine)";"AF 1486";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000798;"lampe théière";;"500 / 599  (époque byzantine)";"AF 1487";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000981;"lampe théière";;"500 / 599  (époque byzantine)";"AF 1519";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043847;"lampe théière";;"500 / 599  (époque byzantine)";"E 32717";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043849;"lampe théière";;"500 / 599  (époque byzantine)";"E 32719";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043850;"lampe théière";;"500 / 599  (époque byzantine)";"E 32720";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010101164;"Théière du déjeuner des Cinq Sens";"Manufacture de Sèvres ; Brongniart, Alexandre Théodore ; Develly, Jean-Charles";1817;"OA 11206";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101212;"Théière ""Calabre""";"Manufacture de Sèvres";1756;"OA 11287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110878;"Théière ronde";Anonyme;"1800 / 1850  (1ère moitié du XIXe siècle)";"OA 453";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208824;"Théière du service à thé de Napoléon Ier et de Marie-Louise";"Biennais, Martin-Guillaume";"1809 / 1810  (1e quart du XIXe siècle)";"OA 9537 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010043861;"lampe théière";;"395 / 641  (époque byzantine)";"E 32740";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020116651;Théière;"Aligny, Théodore Caruelle d'";;"RF 8166, Recto; vol.22, p.166";"Département des Arts graphiques"
cl010104997;"Théière d'un déjeuner";"Manufacture de Sèvres ; Cornailles, Antoine-Toussaint";1782;"OA 11763";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010333800;Théière;;1864;"AD 9107; UCAD 9107; D 9107";"Département des Arts de l'Islam"
cl010333801;Théière;;"1800 / 1900  (XIXe siècle)";"AD 9108; UCAD 9108; D 9108";"Département des Arts de l'Islam"
cl010102409;Théière;"Manufacture de Niderviller";"vers 1785";"TH 1371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113458;"Théière du service Demidoff";"Odiot, Jean-Baptiste-Claude ; Cavelier, Adrien-Louis-Marie";1817;"OA 12166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102112;"Théière d'un service composé de sept pièces (R 988 à 994)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"R 988";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105012;"Théière ""chinoise à pans Leloi""";"Manufacture de Sèvres ; Leloi, Jean-Charles-François ; Boullemier, Hilaire ; Barbin, François-Hubert";1838;"OA 11752";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010000979;"lampe théière ; lampe à anse";;"500 / 599  (époque byzantine)";"N 1057";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010102768;"Théière d'un cabaret (TH 1387 à 1391).";"Manufacture de Clignancourt, dite du comte de Provence";"vers 1775";"TH 1388";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101154;"Théière, d'un cabaret ""à rébus"" de treize pièces (OA 11179 à OA 11191)";"Manufacture dite du duc d'Orléans";"vers 1785";"OA 11179";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
