ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000119;"La Visitation";"Bandinelli, Baccio";;"INV 106, Recto; NIII 288; MA 284; Inventaire italien, t. IX FV 12; vol.1, p.18";"Département des Arts graphiques"
cl020000285;"Sainte Famille avec sainte Elisabeth et le petit saint Jean";"Batoni, Pompeo";;"INV 250, Recto; NIII 2750; MA 2622; vol.1, p.39";"Département des Arts graphiques"
cl020000995;"Projet de tabernacle : Dieu le Père et sept saints entourant une niche vide";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 504, Recto; NIII 2500; MA 2396; vol.1, p.91";"Département des Arts graphiques"
cl020001061;"Deux études de tête et trois études de mains";"Bilivert, Giovanni";;"INV 567, Recto; NIII 22021; MA 12562; Inventaire italien, t. IV R 96; vol.1, p.100";"Département des Arts graphiques"
cl020001167;"Sainte Famille avec le petit saint Jean, sainte Elisabeth, sainte Catherine";"BOSCOLI Andrea";;"INV 661, Recto; NIII 750; MA 738; Inventaire italien, t.III W 86; vol.1, p.116";"Département des Arts graphiques"
cl020001169;Visitation;"BOSCOLI Andrea";;"INV 663, Recto; NIII 752; MA 741; Inventaire italien, t.III W 88; vol.1, p.116";"Département des Arts graphiques"
cl020001630;"La Visitation";"CASOLANI Cristofano";;"INV 1037, Recto; NIII 1332; MA 1284; vol.1, p.164";"Département des Arts graphiques"
cl020001643;"Vierge à l'Enfant, sainte Elisabeth et le petit saint Jean";"Empoli, Jacopo da";;"INV 1049, Recto; NIII 21658; MA 12561; Inventaire italien, t.III W 212; vol.1, p.166";"Département des Arts graphiques"
cl020001688;Visitation;"CRESTI Domenico";;"INV 1091, Recto; NIII 933; MA 909; Inventaire italien, t.III W 315; vol.1, p.174";"Département des Arts graphiques"
cl020002205;"La Visitation";"Rosselli, Matteo";;"INV 1562, Recto; NIII 21964; MA 12562; Inventaire italien, t. IV R 535; vol.1, p.248";"Département des Arts graphiques"
cl020002277;"La Visitation";"NUCCI Avanzino";;"INV 1625, Recto; NIII 1413; MA 1361; vol.1, p.261";"Département des Arts graphiques"
cl020002403;"La Visitation";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1720, Recto; NIII 443; MA 435; vol.1, p.279";"Département des Arts graphiques"
cl020002432;"La Visitation";"Zuccaro, Federico";;"INV 1740.A, Recto; NIII 456; MA 448; vol.1, p.282";"Département des Arts graphiques"
cl020002433;"La Naissance de saint Jean-Baptiste";"Zuccaro, Federico";;"INV 1740.B, Recto; NIII 456; MA 448; vol.1, p.282";"Département des Arts graphiques"
cl020002442;"Vierge à l'Enfant avec sainte Elisabeth et le petit saint Jean";"Zuccaro, Federico";;"INV 1745, Recto; NIII 462; MA 453; vol.1, p.283";"Département des Arts graphiques"
cl020002447;"La Visitation";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1750, Recto; NIII 494; MA 485; vol.1, p.284";"Département des Arts graphiques"
cl020002453;"Sainte Elisabeth et sa servante";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1756, Recto; NIII 8039; MA 7542; vol.1, p.285";"Département des Arts graphiques"
cl020002466;"La Visitation";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1769, Recto; NIII 25057; MA 12601; vol.1, p.287";"Département des Arts graphiques"
cl020002595;"La Vierge assise tenant l'enfant et sainte Elisabeth";"GABBIANI Anton Domenico";;"INV 1880, Recto; NIII 23824; MA 12589; Inventaire italien, t. IV R 393; vol.1, p.308";"Département des Arts graphiques"
cl020002696;"La Visitation";"MANETTI Rutilio";;"INV 1973, Recto; NIII 1415; MA 1361; Inventaire italien, t.III W 277; vol.1, p.324";"Département des Arts graphiques"
cl020002714;"La Vierge et l'Enfant, le petit saint Jean, sainte Elisabeth, saint Antoine de Padoue et une sainte martyre";"Vanni, Francesco";;"INV 1991, Recto; NIII 1384; MA 1333; Inventaire italien, t. IV R 744; vol.1, p.329";"Département des Arts graphiques"
cl020002754;"La Visitation";"Vanni, Francesco";;"INV 2030, Recto; NIII 4393; MA 4157; vol.1, p.338";"Département des Arts graphiques"
cl020002817;"Sainte Famille avec saint Jean-Baptiste, sainte Anne ou sainte Elisabeth";"Vasari, Giorgio";;"INV 2087, Recto; NIII 560; MA 553; Inventaire italien, t.I U 295; vol.1, p.348";"Département des Arts graphiques"
cl020002821;"Sainte famille avec le petit saint Jean et sainte Elisabeth";"Vasari, Giorgio";;"INV 2091, Recto; NIII 6411; MA 5953; Inventaire italien, t.I U 292; vol.1, p.349";"Département des Arts graphiques"
cl020002960;"Sainte Famille avec saint Jean-Baptiste, sainte Anne ou sainte Elisabeth";"GHERARDI Cristofano";;"INV 2207, Recto; NIII 615; MA 605; Inventaire italien, t.I U 325; vol.1, p.377";"Département des Arts graphiques"
cl020002988;"La Sainte Famille, le petit saint Jean et sainte Elisabeth";"Vasari, Giorgio";;"INV 2232, Recto; NIII 4501; MA 4248; Inventaire italien, t.I U 169; Inventaire italien, t. XII RS 425; vol.1, p.381";"Département des Arts graphiques"
cl020003580;"La Visitation";"Salviati (Francesco de' Rossi, dit)";;"INV 2724, Recto; NIII 24521; MA 12596; Inventaire italien, t.I U 166; vol.1, p.436";"Département des Arts graphiques"
cl020003655;"La Vierge assise soutenant l'Enfant Jésus et sainte Elisabeth";"ANONYME FLORENTIN XVIè s";;"INV 2793, Recto; NIII 7520; MA 7010; vol.1, p.444";"Département des Arts graphiques"
cl020003988;"Sainte Famille avec sainte Elisabeth et le petit saint Jean";"ANONYME FLORENTIN fin XVIè s";;"INV 2822, Recto; NIII 7519; MA 7009; vol.1, p.448";"Département des Arts graphiques"
cl020004044;"La Vierge à l'écuelle";"Carrache, Annibal (Carracci, Annibale)";"vers 1606";"INV 7142, Recto; NIII 5228; MA 4905; Inventaire italien, t. VII Q 574; vol.4, p.54";"Département des Arts graphiques"
cl020004602;"Sainte Elisabeth et le petit saint Jean";"CITTADINI Pierfrancesco";;"INV 7659.BIS, Recto; NIII 25309; MA 12604; vol.4, p.137";"Département des Arts graphiques"
cl020004691;"La Visitation";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7746, Recto; NIII 5572; MA 5196; Inventaire italien, t. VII Q 101; vol.4, p.152";"Département des Arts graphiques"
cl020004692;"La Visitation";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7747, Recto; NIII 5571; MA 5195; Inventaire italien, t. VII Q 100; vol.4, p.152";"Département des Arts graphiques"
cl020004704;"La Vierge et l'enfant en gloire adorés par saint Dominique (...)";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7759, Recto; NIII 4344; MA 4111; Inventaire italien, t. VII Q 89; vol.4, p.155";"Département des Arts graphiques"
cl020005217;"La Visitation";"Fontana, Prospero";;"INV 8249, Recto; NIII 6304; MA 5851; Inventaire italien, t. X CL 271; vol.4, p.234";"Département des Arts graphiques"
cl020005630;"La Sainte Famille avec sainte Elisabeth et le petit saint Jean (?)";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8625, Recto; NIII 4579; MA 4304; vol.4, p.296";"Département des Arts graphiques"
cl020005878;"Vierge à l'Enfant, avec sainte Elisabeth et le petit saint Jean-Baptiste";"PUPINI Biagio";;"INV 8844, Recto; NIII 4677; MA 4400; Inventaire italien, t. XII RS 158; vol.4, p.332";"Département des Arts graphiques"
cl020005934;"Sainte femme présentée à un groupe par un vieillard";"Reni, Guido";;"INV 8898, Recto; NIII 5933; MA 5522; vol.4, p.341";"Département des Arts graphiques"
cl020006120;"Ange descendant du ciel pour se saisir de figures sous le Christ en gloire";"TIBALDI Pellegrino";;"INV 9066, Recto; NIII 25254; MA 12603; Inventaire italien, t. XII RS 254; vol.4, p.369";"Département des Arts graphiques"
cl020006280;"La Visitation";"Cambiaso, Luca";;"INV 9210, Recto; NIII 6609; MA 6137; vol.4, p.396";"Département des Arts graphiques"
cl020006281;"La Visitation";"BENSO Giulio";"Vers 1640";"INV 9211, Recto; NIII 20592; MA 12552; vol.4, p.396";"Département des Arts graphiques"
cl020006298;"Vierge à l'Enfant avec sainte Elisabeth";"Cambiaso, Luca";;"INV 9228, Recto; NIII 31781; vol.4, p.399";"Département des Arts graphiques"
cl020006299;"Vierge à l'Enfant avec sainte Elisabeth";"Cambiaso, Luca";;"INV 9229, Recto; NIII 31788; vol.4, p.399";"Département des Arts graphiques"
cl020006306;"La Sainte Famille avec sainte Catherine";"Cambiaso, Luca";;"INV 9236, Recto; NIII 6621; MA 6149; vol.4, p.401";"Département des Arts graphiques"
cl020006957;"La Vierge, sainte Elisabeth, l'Enfant et le petit saint Jean jouant";"Stanzione, Massimo";;"INV 9826, Recto; NIII 3071; MA 2928; vol.4, p.513";"Département des Arts graphiques"
cl020007376;"La Visitation";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 5051, Recto; NIII 3308; MA 3137; vol.3, p.68";"Département des Arts graphiques"
cl020007490;"La Visitation de la Vierge";"Palma Giovane (Jacopo Palma, dit)";;"INV 5169.BIS, Recto; NIII 6401; MA 5944; vol.3, p.87";"Département des Arts graphiques"
cl020007687;"La Visitation";"Brusasorci, Félice";;"INV 5341, Recto; NIII 4193; MA 3966; vol.3, p.114";"Département des Arts graphiques"
cl020007836;"La naissance de saint Jean-Baptiste";"GRANO Antonio";;"INV 5479, Recto; NIII 4018; MA 3810; vol.3, p.136";"Département des Arts graphiques"
cl020007989;"La Visitation";"ANONYME VENITIEN XVIè s";;"INV 5623, Recto; NIII 3638; MA 3450; vol.3, p.160";"Département des Arts graphiques"
cl020007993;"Sainte Elisabeth, la Vierge, l'Enfant Jésus jouant avec le jeune saint Jean";"Moretto (Alessandro Bonvicino, dit Il)";;"INV 5627, Recto; NIII 23893; MA 12590; vol.3, p.160";"Département des Arts graphiques"
cl020008165;"La Sainte Famille avec le petit saint Jean et l'Agneau, et sainte Elisabeth";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5729, Recto; NIII 7429; MA 6923; vol.3, p.180";"Département des Arts graphiques"
cl020008531;"La Visitation";"NEGRONI Pietro";;"INV 6135, Recto; NIII 1724; MA 1657; vol.3, p.252";"Département des Arts graphiques"
cl020008785;"La Visitation";"Creti, Donato";;"INV 6300, Recto; NIII 6358; MA 5902; vol.3, p.282";"Département des Arts graphiques"
cl020009322;"L'Aumône de sainte Elisabeth de Hongrie";"Schedone, Bartolomeo";;"INV 6768, Recto; NIII 4337; MA 4104; vol.3, p.360";"Département des Arts graphiques"
cl020010998;"Sainte Famille avec sainte Elisabeth et le petit saint Jean";"Bourdon, Sébastien";;"INV 25000, Recto; NIII 10535; MA 9709; vol.10, p.228";"Département des Arts graphiques"
cl020011013;"Vierge à l'Enfant, sainte Elisabeth et le petit saint Jean et saint Joseph";"Bourdon, Sébastien";;"INV 25012, Recto; NIII 10709; MA 9871; vol.10, p.231";"Département des Arts graphiques"
cl020011265;"La Visitation";"CANY Jean-Baptiste";;"INV 25137, Recto; NIII 34359; vol.10, p.258";"Département des Arts graphiques"
cl020011328;"La Sainte Famille avec sainte Elisabeth et saint Jean";"Chaperon, Nicolas";;"INV 25200, Recto; NIII 13405; MA 10738; vol.10, p.272";"Département des Arts graphiques"
cl020012502;"La sainte Famille avec le petit saint Jean et sainte Elisabeth";"Baroche (Federico Barocci, dit le)";;"INV 33646, Recto; NIII 22721; MA 12584; vol.14, p.46";"Département des Arts graphiques"
cl020012706;"La Visitation";"ANONYME FRANCAIS XVIIè s";;"INV 33734, Recto; NIII 14286; MA 11528; vol.14, p.60";"Département des Arts graphiques"
cl020012893;"La Naissance de saint Jean-Baptiste";"Boullogne, Bon";;"INV 33901, Recto; NIII 24873; MA 12600; vol.14, p.85";"Département des Arts graphiques"
cl020013033;"La Vierge, l'Enfant, sainte Elisabeth et le petit saint Jean";"ANONYME FRANCAIS XVIIè s";;"INV 34028, Recto; NIII 29344; MA 12643; vol.14, p.109";"Département des Arts graphiques"
cl020013390;"La Visitation";"MERCATI Giovanni Battista";;"INV 34372, Recto; NIII 30577; MA 12655; vol.14, p.171";"Département des Arts graphiques"
cl020014001;"La Visitation";"Bonone, Carlo";;"INV 34941, Recto; NIII 31321; vol.14, p.287";"Département des Arts graphiques"
cl020014015;"La Visitation";"ANONYME FRANCAIS XVIIIè s";;"INV 34955, Recto; NIII 31338; vol.14, p.289";"Département des Arts graphiques"
cl020015813;"La Visitation";"ROQUES Joseph Guillaume";;"RF 3584, Recto; vol.20, p.112";"Département des Arts graphiques"
cl020032608;"La Visitation";"Devéria, Eugène";1839;"RF 29869, Recto; vol.26, p.117";"Département des Arts graphiques"
cl020033020;"La Visitation";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 56; Inventaire Gros AJG 179; vol.26, p.170";"Département des Arts graphiques"
cl020033033;"Homme barbu, drapé, assis, tenant un phylactère ; Visitation";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 69; Inventaire Gros AJG 192; vol.26, p.170";"Département des Arts graphiques"
cl020033574;Visitation;"Manet, Édouard";;"RF 30342, Recto; vol.26, p.208";"Département des Arts graphiques"
cl020033594;"La Visitation";"Manet, Édouard";;"RF 30360, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020039602;"La Visitation";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 43; Inventaire Gros AJG 43; vol.26, p.160";"Département des Arts graphiques"
cl020100103;"La Visitation";"Baroche (Federico Barocci, dit le)";;"INV 2919, Recto; NIII 2383; MA 2285; vol.2, p.13";"Département des Arts graphiques"
cl020100317;"La Visitation";"Bonone, Carlo";;"INV 3118, Recto; NIII 6303; MA 5851; vol.2, p.42";"Département des Arts graphiques"
cl020100666;"Rencontre de sainte Elisabeth et de Zacharie à la porte dorée";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1534";"INV 3458, Recto; NIII 4853; MA 4543; vol.2, p.89";"Département des Arts graphiques"
cl020100670;"Le Mariage mystique de sainte Catherine d'Alexandrie en présence de sainte Catherine de Sienne et de saint Bernard";"GENGA Girolamo";"vers 1519/1539";"INV 3462, Recto; NIII 1878; MA 1806; vol.2, p.91";"Département des Arts graphiques"
cl020101165;"La Visitation";"PUPINI Biagio";;"INV 3933, Recto; NIII 2827; MA 2698; Inventaire italien, t. XII RS 106; Inventaire italien, t. V X 438; vol.2, p.174";"Département des Arts graphiques"
cl020101176;"La Sainte Famille avec sainte Elisabeth et saint Jean dans un paysage";"Santi, Raffaello, dit Raphaël";;"INV 3944, Recto; NIII 1460; MA 1408; vol.2, p.175";"Département des Arts graphiques"
cl020101178;"La Madone de l'Impannata";"Zuccaro, Federico";;"INV 3946, Recto; NIII 8128; MA 7630; vol.2, p.175";"Département des Arts graphiques"
cl020101181;"Vierge à l'Enfant, sainte Elisabeth et le petit saint Jean dans un paysage";"Santi, Raffaello, dit Raphaël";;"INV 3949, Recto; NIII 1535; MA 1477; vol.2, p.175";"Département des Arts graphiques"
cl020101341;"La Vierge et l'Enfant avec sainte Elisabeth et saint Jean dans un paysage";"ATELIER DE RAPHAEL";;"INV 4108, Recto; NIII 1542; MA 1483; vol.2, p.196";"Département des Arts graphiques"
cl020101342;"La Vierge à l'Enfant avec sainte Elisabeth et le petit saint Jean";"Santi, Raffaello, dit Raphaël";;"INV 4109, Recto; NIII 20921; MA 12555; vol.2, p.196";"Département des Arts graphiques"
cl020101349;"La Grande Sainte Famille de François Ier ; reprise de la tête et du pied";"Passeri, Giuseppe";;"INV 4115, Recto; NIII 18522; MA 12539; vol.2, p.197";"Département des Arts graphiques"
cl020101511;"La naissance de saint Jean et l'imposition du nom de Baptiste";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 4268, Recto; NIII 2815; MA 2687; Inventaire italien, t. V X 1062; vol.2, p.219";"Département des Arts graphiques"
cl020101794;"La Visitation de la Vierge";"Zuccaro, Federico";;"INV 4540, Recto; NIII 2220; MA 2146; vol.2, p.261";"Département des Arts graphiques"
cl020101936;"Adoration de l'Enfant avec le pape Léon X et ses neveux : les cardinaux Cibo' et de' Medici.";"VINCIDOR Tommaso";"vers 1521";"INV 4269, Recto; NIII 6369; MA 5912; Inventaire italien, t. V X 1011; vol.2, p.220";"Département des Arts graphiques"
cl020101937;"L'Adoration de l'Enfant Jésus";"FRANCIA Giacomo";"après 1521";"INV 4270, Recto; NIII 4852; MA 4542; Inventaire italien, t. V X 1012.4; Inventaire italien, t. XII RS 81; vol.2, p.220";"Département des Arts graphiques"
cl020102087;"Naissance de saint Jean-Baptiste";"LOMI Aurelio";"vers 1601";"INV 9944, Recto; NIII 25970; MA 12610; Inventaire italien, t.III W 269; vol.5, p.28";"Département des Arts graphiques"
cl020102089;"Naissance de la Vierge ou de saint Jean Baptiste et un terme";"Buonaccorsi, Pietro";;"INV 9946, Recto; NIII 19802; MA 12545; vol.5, p.28";"Département des Arts graphiques"
cl020102090;"Naissance de saint Jean-Baptiste";"Campi, Antonio";;"INV 9947, Recto; NIII 7514; MA 7004; vol.5, p.28";"Département des Arts graphiques"
cl020102102;"Visitation de la Vierge";"VIVIANI Antonio";;"INV 9959, Recto; NIII 24381; MA 12595; vol.5, p.30";"Département des Arts graphiques"
cl020102103;"Visitation de la Vierge à sainte Elisabeth et groupe de figures";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 9960, Recto; NIII 514; MA 505; vol.5, p.30";"Département des Arts graphiques"
cl020102104;"La Visitation";"Bagnacavallo (Bartolomeo Ramenghi, dit)";;"INV 9961, Recto; NIII 26947; MA 12620; Inventaire italien, t. XII RS 78; vol.5, p.31";"Département des Arts graphiques"
cl020102155;"Sainte Famille avec sainte Elisabeth et saint Jean-Baptiste";"CASOLANI Alessandro";;"INV 10012, Recto; NIII 7435; MA 6929; Inventaire italien, t.III W 125; vol.5, p.41";"Département des Arts graphiques"
cl020102166;"La Vierge et l'Enfant avec sainte Elisabeth présentant le petit saint Jean";"ANONYME ITALIEN XVIè s";;"INV 10020, Recto; NIII 24422; MA 12595; vol.5, p.43";"Département des Arts graphiques"
cl020102172;"La Sainte Famille avec sainte Elisabeth et le petit saint Jean";"PINO Marco";;"INV 10026, Recto; NIII 25744; MA 12608; Inventaire italien, t.I U 115; vol.5, p.44";"Département des Arts graphiques"
cl020102322;"La Visitation";"TAVARONE Lazzaro";;"INV 12189, Recto; NIII 18989; MA 12541; vol.6, p.17";"Département des Arts graphiques"
cl020102351;"Présentation de la Vierge au Temple";"ANONYME ITALIEN début XVIIè s";;"INV 12218, Recto; NIII 20715; MA 12554; vol.6, p.21";"Département des Arts graphiques"
cl020102401;"Sainte famille avec sainte Elisabeth et le petit saint Jean";"RONCALLI Cristoforo";;"INV 12265, Recto; NIII 24532; MA 12596; Inventaire italien, t. IV R 698; vol.6, p.31";"Département des Arts graphiques"
cl020102427;"Visitation, avec saint Jean-Baptiste, et saint François d'Assise";"FERRARI Orazio de";;"INV 12291, Recto; NIII 27135; MA 12622; vol.6, p.35";"Département des Arts graphiques"
cl020102458;"Sainte Famille avec sainte Anne, saint Jean-Baptiste, un ange et une...";"Perrier, François";"vers 1640/1645";"INV 12319, Recto; NIII 1006; MA 982; Inv. français, t. XIII B 1035; vol.6, p.43";"Département des Arts graphiques"
cl020102479;"La Sainte Famille avec saint Jean et sainte Elisabeth";"Baroche (Federico Barocci, dit le)";;"INV 12340, Recto; NIII 2447; MA 2346; vol.6, p.48";"Département des Arts graphiques"
cl020102488;"Naissance de saint Jean-Baptiste";"ANONYME ITALIEN XVIIè s";;"INV 12348, Recto; NIII 2492; MA 2388; vol.6, p.51";"Département des Arts graphiques"
cl020102527;"Sainte Famille avec le petit saint Jean et sainte Elisabeth ou sainte Anne";"CALLIGRAPHIC FORGER";;"INV 12381, Recto; NIII 2899; MA 2767; vol.6, p.60";"Département des Arts graphiques"
cl020102529;"Visitation de la Vierge";"ANONYME ITALIEN XVIIè s";;"INV 12383, Recto; NIII 2901; MA 2769; vol.6, p.61";"Département des Arts graphiques"
cl020102590;"La Fuite en Egypte avec sainte Anne et le petit saint Jean";"SERAFINO DA VERONA";;"INV 12437, Recto; NIII 3884; MA 3691; vol.6, p.73";"Département des Arts graphiques"
cl020102635;Visitation;"ANONYME ITALIEN XVIIè s";;"INV 12482, Recto; NIII 5140; MA 4825; vol.6, p.81";"Département des Arts graphiques"
cl020102744;"La naissance de saint Jean-Baptiste";"ANONYME ITALIEN XVIIè s";;"INV 12582, Recto; NIII 6396; MA 5939; vol.6, p.98";"Département des Arts graphiques"
cl020102745;"Imposition du nom de saint Jean-Baptiste";"Solimena, Francesco";;"INV 12583, Recto; NIII 6397; MA 5940; vol.6, p.98";"Département des Arts graphiques"
cl020102770;"La Vierge et l'Enfant avec sainte Elisabeth et le petit saint Jean";"Baglione, Giovanni";;"INV 12608, Recto; NIII 6528; MA 6057; vol.6, p.103";"Département des Arts graphiques"
cl020102991;"La Visitation";"Courtois, Guillaume";;"INV 12820, Recto; NIII 16698; MA 12525; vol.6, p.135";"Département des Arts graphiques"
cl020103166;"Naissance de saint Jean-Baptiste";"ANONYME ITALIEN XVIIè s";;"INV 12988, Recto; NIII 19705; MA 12545; vol.6, p.160";"Département des Arts graphiques"
cl020103167;"Sainte Famille, avec sainte Elisabeth et le petit saint Jean";"ANONYME ITALIEN XVIIè s";;"INV 12989, Recto; NIII 19710; MA 12545; vol.6, p.161";"Département des Arts graphiques"
cl020103172;"La naissance de saint Jean-Baptiste";"Giordano, Luca";;"INV 12994, Recto; NIII 19725; MA 12545; vol.6, p.161";"Département des Arts graphiques"
cl020103967;"Sainte Famille avec le petit saint Jean et sainte Elisabeth";"ANONYME ITALIEN XVIIè s";;"INV 13723, Recto; NIII 23051; MA 12584; vol.6, p.285";"Département des Arts graphiques"
cl020104125;"Sainte Famille avec sainte Elisabeth et le petit saint Jean";"ANONYME ITALIEN XVIIè s";;"INV 13874, Recto; NIII 24021; MA 12591; vol.6, p.310";"Département des Arts graphiques"
cl020104192;"La Sainte Famille avec sainte Elisabeth et saint Jean";"Sirani, Elisabetta";;"INV 13938, Recto; NIII 24346; MA 12594; vol.6, p.320";"Département des Arts graphiques"
cl020104311;"La Sainte Famille, avec le petit saint Jean et sainte Elisabeth";"Giordano, Luca";;"INV 14052, Recto; NIII 24997; MA 12601; vol.6, p.343";"Département des Arts graphiques"
cl020104332;"La Visitation";"Maratti, Carlo";;"INV 14071, Recto; NIII 25080; MA 12602; vol.6, p.347";"Département des Arts graphiques"
cl020104333;"Etude pour la Visitation";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 14071, Verso; NIII 25080; MA 12602; vol.6, p.347";"Département des Arts graphiques"
cl020104697;"La Visitation";"ANONYME ITALIEN XVIIè s";;"INV 14422, Recto; NIII 26502; MA 12616; vol.6, p.415";"Département des Arts graphiques"
cl020104962;Visitation;"Maratti, Carlo";;"INV 14674, Recto; NIII 28021; MA 12630; vol.6, p.463";"Département des Arts graphiques"
cl020105664;"Imposition du nom de saint Jean-Baptiste";"TROTTI Giovanni Battista";;"INV 21107, Recto; NIII 24801; MA 12599; Primitifs des Pays-Bas P 654; vol.9, p.66";"Département des Arts graphiques"
cl020105753;"La Sainte Famille, saint Jean Baptiste et sainte Elisabeth";"AACHEN Hans von";;"INV 21227, Verso; NIII 28492; MA 12635; Allemands A 448; vol.9, p.88";"Département des Arts graphiques"
cl020106418;"L'Enfant Jésus adoré par les anges et sainte Elisabeth";"Lallemant, Georges";"Vers 1620/1623";"INV 21768, Recto; NIII 24226; MA 12593; vol.9, p.181";"Département des Arts graphiques"
cl020106694;"La Visitation";"BROECK Crispin van den";;"INV 21997, Recto; NIII 27879; MA 12629; Primitifs des Pays-Bas P 396; vol.9, p.220";"Département des Arts graphiques"
cl020107758;"L'imposition du nom de saint Jean-Baptiste";"Rembrandt, Harmensz. van Rijn";;"INV 22892, Recto; NIII 8648; MA 8166; Hollandais H 1125; vol.9, p.392";"Département des Arts graphiques"
cl020107792;"Deux études d'un groupe de deux figures, pour une Visitation ?";"Rembrandt, Harmensz. van Rijn";;"INV 22922, Verso; NIII 27789; MA 12628; Hollandais H 1305; vol.9, p.396";"Département des Arts graphiques"
cl020107800;"L'imposition du nom de saint Jean-Baptiste";"Rembrandt, Harmensz. van Rijn";;"INV 22930, Recto; NIII 27551; MA 12626; Hollandais H 1255; vol.9, p.397";"Département des Arts graphiques"
cl020108475;"La Visitation de la Vierge";"BRY Theodor de";;"INV 18532.B, Recto; NIII 8353; MA 7836; Primitifs des Pays-Bas P 597; vol.8, p.9";"Département des Arts graphiques"
cl020109224;"La Sainte Famille, sainte Elisabeth et saint Jean-Baptiste";"Rottenhammer, Johann";1605;"INV 19146, Recto; NIII 19089; MA 12542; Allemands A 669; vol.8, p.131";"Département des Arts graphiques"
cl020110182;"Etude pour une Sainte Famille avec saint Jean et sainte Elisabeth";"Jordaens, Jacob";;"INV 20028, Recto; NIII 28788; MA 12638; Flamands F 722; vol.8, p.289";"Département des Arts graphiques"
cl020110355;"Vierge à l'Enfant, avec sainte Elisabeth et saint Jean";"Rubens, Petrus Paulus";;"INV 20186, Recto; NIII 9267; MA 8739; Flamands F 1057; vol.8, p.316";"Département des Arts graphiques"
cl020110551;"La Sainte Famille et sainte Elisabeth et le petit saint Jean";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 20363, Recto; NIII 2978; MA 2837; vol.8, p.345";"Département des Arts graphiques"
cl020110590;"Vierge à l'Enfant Jésus, et sainte Elisabeth";"Rubens, Petrus Paulus";;"INV 20399, Recto; NIII 24070; MA 12592; Flamands F 1194; vol.8, p.351";"Département des Arts graphiques"
cl020111482;"La Visitation et scènes annexes";"MAITRE DE L'APOCALYPSE D'AYMAR DE POITIERS";;"MI 1083.C, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 107; vol.18, p.85";"Département des Arts graphiques"
cl020111613;"Deux femmes nues debout et s'enlaçant : étude pour une Visitation";"VITI Timoteo";;"RF 83, Recto; vol.19, p.7";"Département des Arts graphiques"
cl020111963;"La Circoncision ; la Visitation";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"RF 421, Recto; HDLS 3; vol.19, p.39";"Département des Arts graphiques"
cl020112031;"La Vierge à l'Enfant entre les saints Pierre, Lucie, Jérôme et Elisabeth";"ANONYME VENITIEN fin XVè s - début XVIè s";;"RF 468, Recto; HDLS 51; vol.19, p.43";"Département des Arts graphiques"
cl020113551;"La mort de sainte Elisabeth (?)";"Tiepolo, Giandomenico";;"RF 1713.BIS, 16; vol.19, p.136";"Département des Arts graphiques"
cl020113580;"La Visitation";"Tiepolo, Giandomenico";;"RF 1713.BIS, 45; vol.19, p.136";"Département des Arts graphiques"
cl020113587;"Sainte Famille avec le petit saint Jean, Elisabeth et Zacharie";"Tiepolo, Giandomenico";;"RF 1713.BIS, 52; vol.19, p.136";"Département des Arts graphiques"
cl020133208;"La Visitation";"Mottez, Victor";;"RF 22974, 22; vol.24, p.421";"Département des Arts graphiques"
cl020133445;"La Visitation";"Chapu, Henri";;"RF 23009, 75; vol.24, p.426";"Département des Arts graphiques"
cl020145172;"La Visitation";"ANONYME FRANCAIS XVIIè s";;"RF 38485, Recto; vol.30, p.116";"Département des Arts graphiques"
cl020145189;"Sainte Famille avec sainte Elisabeth et saint Jean-Baptiste";"LA FAGE Raymond";;"RF 38501, Recto; vol.30, p.117";"Département des Arts graphiques"
cl020145421;"Etudes de draperies";"Lépicié, Nicolas-Bernard";"vers 1771";"RF 38707, Recto; vol.30, p.145";"Département des Arts graphiques"
cl020200307;"La Visitation";"ANONYME ITALIEN XVIè s";;"INV 10345, Recto; NIII 863; MA 841; vol.5, p.104";"Département des Arts graphiques"
