ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020525294;"L'Empereur Septime Sévère";"BAUDET Etienne";1681;"1376 C/ Recto";"Département des Arts graphiques"
cl020525295;"L'empereur Septime Sévère";"BAUDET Etienne";1678;"1377 C/ Recto";"Département des Arts graphiques"
cl010275293;"Tête de Septime Sévère";;"205 / 211  (1e quart IIIe s. ap. J.-C.)";"MNB 779; Ma 1119";"Département des Antiquités grecques, étrusques et romaines"
cl020212814;"Tête du préfet Papinien pour Septime Sévère";"Greuze, Jean-Baptiste";"vers 1769";"INV 27004, Recto; NIII 33842; Guiffrey et Marcel G 4576; vol.11, p.208";"Département des Arts graphiques"
cl020201063;"Vue de l'arc de Septime Sévère";"NALDINI Battista";;"INV 11031, Recto; NIII 21388; MA 12560; Inventaire italien, t.I U 84; vol.5, p.219";"Département des Arts graphiques"
cl020581368;"Vestige de Septinone de l'Empereur Sévère à Rome";"PERELLE Gabriel";;"L 441 LR/281 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010062573;"L'Empereur Sévère reproche à Caracalla, son fils, d'avoir voulu l'assassiner, dit aussi : Septime Sévère et Caracalla.";"Greuze, Jean-Baptiste ; France";1769;"INV 5031; MR 1775";"Département des Peintures"
cl020010242;"Buste de Sévère Alexandre";"Bouchardon, Edme";"Vers 1723/1732";"INV 24321, Recto; NIII 14958; MA 12458; vol.10, p.129";"Département des Arts graphiques"
cl020519104;"L'empereur Vespasien (médaille)";"ANONYME NORD ITALIE XVe siècle";;"4007 LR/ Recto; 14843; vol.3, p.3";"Département des Arts graphiques"
cl020212778;"Tête de vieillard : le préfet Papinien";"Greuze, Jean-Baptiste";"vers 1769";"INV 26970, Recto; NIII 14170; MA 11415; vol.11, p.203";"Département des Arts graphiques"
cl010271499;"relief architectural";"atelier libyen";"1930 / 1931  (2e quart XXe s. ap. J.-C.)";"Gy 1392; MND 1858";"Département des Antiquités grecques, étrusques et romaines"
cl020018225;"Homme en toge, debout, le visage vu de profil à droite, le bras gauche tendu";"Parrocel, Étienne";;"RF 3729, 285; Inv. français, t. XIII B 797; vol.20, p.128";"Département des Arts graphiques"
cl010271226;statue;"atelier de Bruxelles";"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0912; MND 347";"Département des Antiquités grecques, étrusques et romaines"
cl010278755;"statue en buste";;;"Ma 5317; IPS 278; SMD 132";"Département des Antiquités grecques, étrusques et romaines"
cl010272326;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2654";"Département des Antiquités grecques, étrusques et romaines"
cl010255683;bague;;"vers 250";"Bj 1136; NIII 2500";"Département des Antiquités grecques, étrusques et romaines"
cl010278812;statue;;;"Ma 5381; IPS 1[?]";"Département des Antiquités grecques, étrusques et romaines"
cl010252294;statue;;"226 / 227  (2e quart IIIe s. ap. J.-C.)";"Ma 1051; MR 408; N 1487";"Département des Antiquités grecques, étrusques et romaines"
cl010275292;"statue en buste";;"vers 203";"Ma 1118; MR 647; N 1410";"Département des Antiquités grecques, étrusques et romaines"
cl010275291;statue;;"après 204";"Ma 1117; MR 648; N 1211";"Département des Antiquités grecques, étrusques et romaines"
cl010275289;statue;;"après 195";"LL 25; Ma 1114; N 1443";"Département des Antiquités grecques, étrusques et romaines"
cl010275290;"statue en buste";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 1115; MR 649; N 1396";"Département des Antiquités grecques, étrusques et romaines"
cl010275288;statue;;"après 195";"Ma 1113; MR 650";"Département des Antiquités grecques, étrusques et romaines"
cl010275294;"statue en buste";;"206 / 211  (1e quart IIIe s. ap. J.-C.)";"Cp 6414; Ma 1120";"Département des Antiquités grecques, étrusques et romaines"
cl010251729;statue;;"225 / 250  (2e quart IIIe s. ap. J.-C. [?])";"Ma 1073; MR 407";"Département des Antiquités grecques, étrusques et romaines"
cl010302163;"Tirage d’un antoninien de Caracalla";;;"Gy 4534";"Département des Antiquités grecques, étrusques et romaines"
cl020105546;"Vue du Septizonium, à Rome";"BRIL Matthijs le Jeune";;"INV 20960, Recto; NIII 9076; MA 8561; Flamands F 361; vol.9, p.44";"Département des Arts graphiques"
cl020201008;"Étude d'une tête d'homme, d'après l'antique (?)";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1522/1523";"INV 10982, Recto; NIII 26965; MA 12620; vol.5, p.212";"Département des Arts graphiques"
cl010272310;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2638";"Département des Antiquités grecques, étrusques et romaines"
cl010275283;"statue en buste";;"1700 / 1800  (XVIIIe s. ap. J.-C.)";"Ma 1105; MR 441; N 1469";"Département des Antiquités grecques, étrusques et romaines"
cl010277915;"statue en buste";;;"Ma 431";"Département des Antiquités grecques, étrusques et romaines"
cl010278807;statue;;;"Ma 5374; IPS 405";"Département des Antiquités grecques, étrusques et romaines"
cl010250417;statue;;"212 / 217  (1e quart IIIe s. ap. J.-C.)";"Ma 1111; MR 440; N 1364";"Département des Antiquités grecques, étrusques et romaines"
cl010250428;"statue en buste";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Cp Suppl 330; Ma 1108; MAE P-1477197";"Département des Antiquités grecques, étrusques et romaines"
cl010250429;"statue en buste";;"1750 / 1800  (2e moitié XVIIIe s. ap. J.-C.)";"Ma 1110; MR 442; N 1453";"Département des Antiquités grecques, étrusques et romaines"
cl010256313;"Trésor de Notre-Dame d'Allençon : coupe";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Bj 2063; MN 1482";"Département des Antiquités grecques, étrusques et romaines"
cl010257183;"élément de collier";;"250 / 300  (IIIe s. ap. J.-C.)";"Bj 759; ED 4744; INV 2166";"Département des Antiquités grecques, étrusques et romaines"
cl010271178;"Tirage d’un buste romain drapé";;;"Gy 0841";"Département des Antiquités grecques, étrusques et romaines"
cl010275226;statue;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"Ma 1022; MR 463; N 1492";"Département des Antiquités grecques, étrusques et romaines"
cl010275284;statue;;"212 / 217  (1e quart IIIe s. ap. J.-C.)";"Ma 1106; MR 443; N 1385";"Département des Antiquités grecques, étrusques et romaines"
cl010279283;statue;;"vers 214";"LP 212; Ma 996";"Département des Antiquités grecques, étrusques et romaines"
cl010304104;statue;;;"Ma 5377.1; IPS 299";"Département des Antiquités grecques, étrusques et romaines"
cl010252260;statue;;"vers 198";"Ma 1172; MR 411; N 1643";"Département des Antiquités grecques, étrusques et romaines"
cl010271555;"statue en buste";;;"Gy 1492";"Département des Antiquités grecques, étrusques et romaines"
cl010275261;"statue en buste";;"205 / 209  (1e quart IIIe s. ap. J.-C.)";"Ma 1076; MR 512; N 1450";"Département des Antiquités grecques, étrusques et romaines"
cl010275262;statue;;"après 212";"Cp 6382; Ma 1078";"Département des Antiquités grecques, étrusques et romaines"
cl010275337;statue;;"vers 205";"MNB 782; Ma 1173";"Département des Antiquités grecques, étrusques et romaines"
cl010277222;"Buste de Caracalla";;"212 / 215  (1e quart IIIe s. ap. J.-C.)";"MND 2118; Ma 3551";"Département des Antiquités grecques, étrusques et romaines"
cl010278444;statue;;"196 / 204  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MNC 1779; Ma 495";"Département des Antiquités grecques, étrusques et romaines"
cl010277319;inscription;;"196 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 3660";"Département des Antiquités grecques, étrusques et romaines"
cl010276045;inscription;;"222 / 235  (1e quart IIIe s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"MNB 774; Ma 2045";"Département des Antiquités grecques, étrusques et romaines"
cl020038514;"Statue de 'PLOTILLA MOGLIE di TRAIANO'";"CANINI Giovanni Angelo";;"RF 36716, 21; vol.28, p.207";"Département des Arts graphiques"
cl010276061;inscription;;202;"LP 2973; Ma 2060";"Département des Antiquités grecques, étrusques et romaines"
cl010276031;inscription;;"180 / 217  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"LP 3078; Ma 2029";"Département des Antiquités grecques, étrusques et romaines"
cl010276099;inscription;;"222 / 235  (1e quart IIIe s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"LP 2915; Ma 2099";"Département des Antiquités grecques, étrusques et romaines"
cl010276048;inscription;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"LP 2936; Ma 2049";"Département des Antiquités grecques, étrusques et romaines"
cl020205876;"L'Alliance du trône et de l'autel pour la défense de l'Eglise Catholique (?)";"Carducho, Vicente";;"INV 18417, Recto; NIII 783; MA 769; Inv. Ecole espagnole k 52; vol.7, p.547";"Département des Arts graphiques"
cl010098709;"Grain de chapelet ou noix de prière : Dieu dans sa gloire ; le Jugement dernier";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 5609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
