ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010123116;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19906; Pottier 1924, 64; Pottier 1924, 70";"Département des Antiquités orientales"
cl010123117;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19907; Pottier 1924, 65";"Département des Antiquités orientales"
cl010121765;"Relief de Dudu";;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 2354; Heuzey, 1902, n° 12";"Département des Antiquités orientales"
cl010123120;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19910; Pottier 1924, 68";"Département des Antiquités orientales"
cl010123113;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19903; Pottier, 1924, n° 61";"Département des Antiquités orientales"
cl010123115;orthostate;;"vers -645";"AO 19905; Pottier, 1924, n° 63; N III 305; N III 3436";"Département des Antiquités orientales"
cl010123118;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19908; Pottier, 1924, 66";"Département des Antiquités orientales"
cl010123114;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19904; Pottier, 1924, n° 62";"Département des Antiquités orientales"
cl010121794;"Stèle des vautours";;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 50; Heuzey, 1902, n° 10; AO 2346; AO 2347; AO 2348; AO 16109; AO 50 a; AO 50 b; AO 50 c";"Département des Antiquités orientales"
cl010123041;"sceau cylindre ; cachet";;"-1450 / -1190  (Hittite impérial)";"AO 1180; CCO A. 927";"Département des Antiquités orientales"
cl010252445;cratère;"manière d' Exékias ; peintre du mastos ; peintre de Towry-Whyte";"vers -525";"Cp 12298; Cp 12293";"Département des Antiquités grecques, étrusques et romaines"
cl020001553;"Trois motifs décoratifs d'encadrement de cartouche";"VINI Sebastiano";;"INV 983, Verso; NIII 21491; MA 12560; Inventaire italien, t.I U 398; vol.1, p.158";"Département des Arts graphiques"
