ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010151201;lyre;;"-2600 / -2340  (Dynastique archaïque III)";"AO 2676";"Département des Antiquités orientales"
cl010014236;lyre;;"-1480 / -1425  (Thoutmosis III)";"E 14471";"Département des Antiquités égyptiennes"
cl010014235;lyre;;"-1630 / -1425 (?)  (XVIIe dynastie [?] ; début XVIIIe dynastie [?])";"E 14470";"Département des Antiquités égyptiennes"
cl010018486;lyre;;"-1550 / -1069  (Nouvel Empire ; Amenhotep III)";"N 875 G; N 875 H";"Département des Antiquités égyptiennes"
cl020213137;"Oiseau lyre";"KNIP Pauline";1812;"INV 27327, Recto; NIII 32301; MR 290; LL 129; vol.11, p.269";"Département des Arts graphiques"
cl010012805;"singe jouant de la lyre";;"-1069 / -332 (?)  (Troisième Période intermédiaire)";"E 7699; Posno n°395";"Département des Antiquités égyptiennes"
cl010104619;Pendule-lyre;"Manufacture de Sèvres";1785;"R 483";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020220832;"Etude d'une lyre";"Chassériau, Théodore";;"RF 24544, Recto; vol.25, p.112";"Département des Arts graphiques"
cl020124122;Lyre;"Richomme, Jules";;"RF 16026, Recto; vol.24, p.93";"Département des Arts graphiques"
cl020625389;"Eléments architecturaux, amphore, lyre";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.24, Recto";"Département des Arts graphiques"
cl020532310;"La Lyre.";"NOLIN Jean-Baptiste";;"5860 C/ Recto";"Département des Arts graphiques"
cl020572948;"Satyre jouant de la lyre";"Beham, Hans Sebald";;"L 27 LR/189 Recto; 1597";"Département des Arts graphiques"
cl020004962;"Mercure remettant la lyre à Apollon";"Carrache, Annibal (Carracci, Annibale)";;"INV 8005, Recto; NIII 7209; MA 6711; Inventaire italien, t. VII Q 556; vol.4, p.195";"Département des Arts graphiques"
cl020200356;"Apollon nu, assis tenant sa lyre";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 10388, Recto; NIII 22611; MA 12584; vol.5, p.112";"Département des Arts graphiques"
