ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010418296;"Coupe à godrons tournants";;"1539 / 1540  (1er tiers du XVIe siècle)";"OA 12874";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096599;"Seau à huit godrons";"Metellino, Giovanni Battista";"1300 / 1400  (Fin du XVIIe siècle)";"MR 302";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108012;"Grand vase à godrons";;"1600 / 1700  (XVIIe siècle)";"OA 9214; MR 2829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089836;"Vase à godrons torsadés";France;"1800 / 1900  (XIXe siècle)";"CH M 171; DML39";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089837;"Vase à godrons torsadés";France;"1800 / 1900  (XIXe siècle)";"CH M 172; DML 39";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010097857;"Coupe ronde ""abborchiata"" à godrons";"Andreoli, Giorgio di Pietro";"1530 / 1540  (2e quart du XVIe siècle)";"OA 1471";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110039;"Socle sur quatre pieds à godrons";"Caffieri, Philippe";"vers 1761";"OA 5180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010332132;"cruche à décor de godrons";;"1800 / 1900  (XIXe siècle)";"AD 28895; UCAD 28895";"Département des Arts de l'Islam"
cl010089647;"Vase à godrons torsadés";France;"1800 / 1900  (XIXe siècle)";"CH B 412; SS N INV 0026";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089648;"Vase à godrons torsadés";France;"1800 / 1900  (XIXe siècle)";"CH B 413; SS N INV 0025";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010096831;"Coupe ronde sur piedouche à godrons et feuillages en relief";Anonyme;;"TH 137";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209524;"Vase d'or couvert à décor de godrons";"Blin de Fontenay, Jean-Baptiste ; France";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 8919; B 1441; MV 8293";"Département des Peintures"
cl010117339;"Tasse et soucoupe à godrons verts blancs et rehauts d'or";"Manufacture de Sèvres";"1755 / 1757  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 7231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
