ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010152855;"double hache";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28422";"Département des Antiquités orientales"
cl010013964;"peigne double";;"-664 / -332  (Basse Époque)";"AF 6508";"Département des Antiquités égyptiennes"
cl010009142;"chevalière double";;"-1279 / -1213  (Ramsès II)";"E 31890; EG 2073";"Département des Antiquités égyptiennes"
cl010001252;"peigne double";;"395 / 641  (époque byzantine)";"E 13504 3; X 5180";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010009161;"chevalière double";;"-1550 / -1069  (Nouvel Empire)";"N 2067; AF 2272; CC 127";"Département des Antiquités égyptiennes"
cl010005513;"figurine d'Harpocrate au pot ; figurine d'Harpocrate double";;"-30 / 395  (époque romaine)";"E 29762";"Département des Antiquités égyptiennes"
cl010343980;"bilbil ; vase double";;"-1550 / -1069  (Nouvel Empire)";"N 2522; 549-2";"Département des Antiquités égyptiennes"
cl010093481;"Base double";"France Île-de-France";"1200 / 1250  (1ère moitié du XIIIe siècle)";"RF 1121 A; CL 19502 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010001055;"peigne double";;"395 / 641  (époque byzantine)";"E 13505 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001056;"peigne double";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 13505 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001251;"peigne double";;"395 / 641  (époque byzantine)";"E 13504 2; X 5367";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007768;"grattoir double";;"-3100 / -2700  (époque thinite)";"AF 6384";"Département des Antiquités égyptiennes"
cl010007770;"grattoir double";;"-3100 / -2700  (époque thinite)";"AF 6400";"Département des Antiquités égyptiennes"
cl010012813;"égide double";;"-664 / -332  (Basse Époque)";"E 12996";"Département des Antiquités égyptiennes"
cl010014133;"peigne double";;"-664 / -332  (Basse Époque)";"E 228; N 1357 A; Clot bey C 22 n°80; 143291 MNW";"Département des Antiquités égyptiennes"
cl010014134;"peigne double";;"-664 / -332  (Basse Époque)";"N 1357 B; Salt n°585; 143290 MNW";"Département des Antiquités égyptiennes"
cl010020517;"grattoir double";;"-3100 / -2200 (?)  (époque thinite [?] ; Ancien Empire [?])";"E 1314; Clot bey C 21 P n°340; AF 1576";"Département des Antiquités égyptiennes"
cl010021521;"vase double";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 1234";"Département des Antiquités égyptiennes"
cl010027975;"grattoir double";;"-3100 / -1069 (?)  (époque thinite [?] ; Ancien Empire ; Moyen Empire ; Nouvel Empire)";"E 30503";"Département des Antiquités égyptiennes"
cl010037429;"peigne double";;"400 / 499  (époque byzantine)";"E 12572; AF 5183; X 3663";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037703;"vase double";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14601";"Département des Antiquités égyptiennes"
cl010041821;"peigne double";;"868 / 905  (Tulunides)";"AF 1351; X 5358";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042028;"peigne double";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 2856; X 5181";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042226;"peigne double";;"395 / 641  (époque byzantine)";"E 11778";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042227;"peigne double";;"395 / 641  (époque byzantine)";"E 11779; X 5520";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043596;"peigne double";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9423";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043931;"peigne double";;"395 / 641  (époque byzantine)";"E 11720; X 5194";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047007;"peigne double";;"395 / 641  (époque byzantine)";"E 21168; MG 3669";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048811;"peigne double";;"395 / 641 (?)  (époque byzantine [?])";"AF 6517";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049192;"peigne double";;"395 / 641 (?)  (époque byzantine [?])";"E 24414";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336836;"égide double";;"-664 / -332  (Basse Époque)";"E 5865 ?; ME 89; N 3860 ?";"Département des Antiquités égyptiennes"
cl010001193;"peigne double";;"395 / 641  (époque byzantine)";"E 21162 BIS; MG 3663";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001250;"peigne double";;"700 / 799  (époque islamique)";"E 13504 1; X 5523";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007769;"grattoir double";;"-3100 / -2700  (époque thinite)";"AF 6428";"Département des Antiquités égyptiennes"
cl010013965;"peigne double";;"-664 / -332  (Basse Époque)";"AF 6509";"Département des Antiquités égyptiennes"
cl010018070;"chevalière double";;"-1390 / -1279 (?)  (Séthi I ; Amenhotep III)";"E 6143";"Département des Antiquités égyptiennes"
cl010020100;"grattoir double";;"-5500 / -3900  (néolithique)";"N 2230 2";"Département des Antiquités égyptiennes"
cl010020893;"grattoir double";;"-3100 / -2700 (?)  (époque thinite [?])";"AF 6354";"Département des Antiquités égyptiennes"
cl010035635;"grattoir double";;"-3100 / -2700  (époque thinite)";"E 24855";"Département des Antiquités égyptiennes"
cl010042219;"peigne double";;"395 / 641  (époque byzantine)";"E 229; N 8319; MN 1362; Clot bey C 22 n°75";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043205;"peigne double";;"395 / 641  (époque byzantine)";"E 21163; MG 3664";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043206;"peigne double";;"395 / 641  (époque byzantine)";"E 21164; MG 3665";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043207;"peigne double";;"395 / 641  (époque byzantine)";"E 21165; MG 3666";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010216198;"double hache";;;"SB 11205; A 7759";"Département des Antiquités orientales"
cl010340285;"peigne double";;"-30 / 641  (époque romaine ; époque byzantine)";"E 21543; MG 4044; MTC 8490";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340315;"peigne double";;"395 / 641  (époque byzantine)";"E 13298; CM 282";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001311;"peigne double";;"395 / 641  (époque byzantine)";"E 32857; D.21.5.16; 71.1921.5.16 D";"Département des Arts de Byzance et des Chrétientés en Orient"
