ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010008688;"bouteille tubulaire";;"-3900 / -3600  (Nagada I)";"E 21726; MG 4227";"Département des Antiquités égyptiennes"
cl010009137;"bouteille tubulaire";;"-3900 / -3600  (Nagada I)";"E 21725; MG 4226; Ab. 26";"Département des Antiquités égyptiennes"
cl010009138;"bouteille tubulaire";;"-664 / -332  (Basse Époque)";"E 21903; Ab. 204; MG 4404";"Département des Antiquités égyptiennes"
cl010009451;"bouteille tubulaire";;"-664 / -332  (Basse Époque)";"E 21891; Ab. 192; MG 4392";"Département des Antiquités égyptiennes"
cl010021329;"bouteille tubulaire";;;"E 22526; Curtis n°27";"Département des Antiquités égyptiennes"
cl010022312;"bouteille tubulaire";;"-30 / 395  (époque romaine)";"E 21904; Ab. 205; MG 4405";"Département des Antiquités égyptiennes"
cl010004040;"bouteille tubulaire";;"-3900 / -3600  (Nagada I)";"E 25382";"Département des Antiquités égyptiennes"
cl010008689;"bouteille tubulaire";;"-3900 / -3600  (Nagada I)";"E 28029; MG 5029";"Département des Antiquités égyptiennes"
cl010008686;"bouteille tubulaire";;"-3900 / -3600  (Nagada I)";"E 21730; MG 4231; Ab. 31";"Département des Antiquités égyptiennes"
cl010030054;"bouteille tubulaire";;"-3900 / -3600  (Nagada I)";"E 30421; A. 182";"Département des Antiquités égyptiennes"
cl010008687;"bouteille tubulaire";;"-3900 / -3600  (Nagada I)";"E 21736; MG 4237; Ab. 37";"Département des Antiquités égyptiennes"
cl010085805;"collier ousekh ; perle tubulaire ; perle en bouteille ; amulette";;"-1550 / -1069  (Nouvel Empire)";"E 2151; AF 2771; Clot bey C 21 F n°885";"Département des Antiquités égyptiennes"
cl010019259;"collier à pendentif ; perle tubulaire ; perle en bouteille";;"-1550 / -1069  (Nouvel Empire)";"E 18739; MG 1230";"Département des Antiquités égyptiennes"
cl010017309;"collier à pendentif ; perle tubulaire ; perle rondelle ; perle biconique ; perle en bouteille ; perle en bleuet";;"-1550 / -1069  (Nouvel Empire)";"E 5020";"Département des Antiquités égyptiennes"
cl010324538;"Bouteille hémisphérique à base aplatie et haut col tubulaire";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1135; AS 14709";"Département des Arts de l'Islam"
cl010326435;"Bouteille à décor de ""nid d'abeille""";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 404; T 2 (?)";"Département des Arts de l'Islam"
cl010361412;vase;;"-539 / -330  (Achéménide)";"SB 22179; 4597; D 129";"Département des Antiquités orientales"
cl010359150;vase;;"-604 / -539  (Néo-babylonien)";"SB 22176; 4597; K 189";"Département des Antiquités orientales"
cl010145825;vase;;"-2000 / -1500  (1e moitié IIe mill av. J.-C.)";"AO 21314; TT 76";"Département des Antiquités orientales"
cl010146033;vase;;;"AO 21320";"Département des Antiquités orientales"
cl010189881;vase;;;"SB 19226; 314";"Département des Antiquités orientales"
cl010189879;vase;;;"SB 19224; D 409";"Département des Antiquités orientales"
cl010189880;vase;;;"SB 19225; V 734";"Département des Antiquités orientales"
cl010174823;vase;;;"SB 427; E 239";"Département des Antiquités orientales"
cl010177114;vase;;;"SB 3057; N 942";"Département des Antiquités orientales"
cl010346988;vase;;"-100 / 0  (Ie s. av. J.-C.)";863-1-76;"Département des Antiquités grecques, étrusques et romaines"
cl010174830;vase;;;"SB 436; E 237";"Département des Antiquités orientales"
