ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010092633;"Paysan du Moyen Âge";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5732";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010097438;"Clé en bronze";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 881";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010454981;"base de bronze doré";France;"1800 / 1900  (XIXe siècle)";"ENT 1999.05B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010115948;"Nef en bronze";Anonyme;"1400 / 1500  (XVe siècle [?])";"MR 2909";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010454982;"Base de bronze doré";France;"1800 / 1900  (XIXe siècle)";"ENT 1999.06B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010103828;"Grand plat circulaire en bronze ciselé : L'Enfer des Luxurieux.";"Garnier, Jean-François-Marie";"1859 / 1864  (3e quart du XIXe siècle)";"OA 3666";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457381;"Chapiteau ionique en bronze doré";;;"ENT 1999.05C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010457383;"Chapiteau ionique en bronze doré";;;"ENT 1999.08C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092769;"Coffret décoré de quatre plaques en bronze";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5868";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010101699;"Pendule de bronze doré";Brisbart;"1800 / 1815  (Début du XIXe siècle)";"OAR 376";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457382;"Chapiteau ionique en bronze doré";;;"ENT 1999.07C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010427448;"Christ roman en bronze d'un crucifix";Anonyme;"1050 / 1150  (XIe-XIIe siècle)";"RFML.OA.2018.11.1; OA 12926";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102923;"Monture de coffret en bronze doré";;;"SN 163";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106859;"Chevreul. Médaille. Bronze (inventaire)";"Dubois, Alphée";1872;"OA 3267; MED.OR 428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112245;"Sceau en bronze";Anonyme;;"MRR 544";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102925;"Foudre (Vajra) en bronze";Anonyme;;"SN 166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107305;"Médaille, empreintes séparées en bronze argenté";"Dubois, Alphée";;"OA 3272; MED.OR 433; MED.OR 429";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482823;"Socle en bronze doré";Anonyme;;"OAR 661 K";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010454841;"Base en marbre vert et bronze doré";France;"1800 / 1900  (XIXe siècle)";"ENT 1999.07B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010380407;"Bougeoir en cristal monté en bronze doré";Anonyme;"1819 / 1830  (1er tiers du XIXe siècle)";"OA 12573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110988;"base circulaire en bronze";"Severo da Ravenna";;"OA 12920";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380410;"Coffret à thé, monté en bronze doré";Anonyme;"1816 / 1822  (1er tiers du XIXe siècle)";"OA 12575";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114032;"Ecritoire en laque noire et bronze doré";Anonyme;"vers 1740";"OA 10550";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010454842;"Base en marbre vert et bronze doré";France;"1800 / 1900  (XIXe siècle)";"ENT 1999.08B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010104640;"Paire de vases allongés en porphyre, base en bronze doré";Anonyme;;"OA 5268 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104594;"Colonne de granit gris, montée en bronze doré";"Gouthière, Pierre";"vers 1780";"MR 1158";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381330;"Tasse montée en bronze doré";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12836";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
