ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010035510;"vase canope";;"-1279 / -1213  (Ramsès II)";"E 27620";"Département des Antiquités égyptiennes"
cl010002750;"vase canope";;"-1295 / -1069  (époque ramesside)";"E 18880; MG 1371";"Département des Antiquités égyptiennes"
cl010004068;"vase canope ; élément momifié";;"-664 / -332  (Basse Époque)";"E 18870; MG 1361";"Département des Antiquités égyptiennes"
cl010013910;"vase canope ; avec contenu";;"-595 / -525  (fin XXVIe dyn)";"N 2972; CC 90";"Département des Antiquités égyptiennes"
cl010343749;"vase canope";;"-664 / -525  (XXVIe dynastie)";"N 3382; I.E. 689; G 309";"Département des Antiquités égyptiennes"
cl010004218;"vase canope ; avec contenu";;"-664 / -332  (Basse Époque)";"E 18876; MG 1367";"Département des Antiquités égyptiennes"
cl010014241;"vase canope ; avec contenu";;"-1295 / -1069  (époque ramesside)";"N 3488; Dep.3960 MNW";"Département des Antiquités égyptiennes"
cl010344035;"vase canope ; élément momifié";;"-664 / -332  (Basse Époque)";"E 13140; Thédenat-Duvent n°22; CM 125";"Département des Antiquités égyptiennes"
cl010003974;"vase canope";;"-664 / -332  (Basse Époque)";"E 18886; MG 1377; D.1985.1.20";"Département des Antiquités égyptiennes"
cl010019668;"vase canope";;"-595 / -525  (fin XXVIe dyn)";"N 2977; LP 1599; Mimaut n°210";"Département des Antiquités égyptiennes"
cl010014238;"vase canope";;"-664 / -332  (Basse Époque)";"N 3491";"Département des Antiquités égyptiennes"
cl010035537;"sarcophage miniature ; sarcophage à viscères";;"-1390 / -1352 (?)  (Amenhotep III [?])";"E 11262";"Département des Antiquités égyptiennes"
cl010030942;"élément de cercueil";;"-1295 / -1069  (époque ramesside)";"E 13304; CM 288";"Département des Antiquités égyptiennes"
cl010009760;"sarcophage à viscères";;"-1069 / -943 (?)  (XXIe dynastie)";"N 2719 C; Salt n°3890; 1100";"Département des Antiquités égyptiennes"
cl010008450;"coffre à canopes rectangulaire à corniche ; coffre à canopes à 2 compartiments";;"-595 / -525 (?)  (fin XXVIe dyn)";"E 2774; N 2679; Clot bey C 33 n°46";"Département des Antiquités égyptiennes"
cl010024838;"stèle cintrée ; stèle à deux registres";;"-1390 / -1352 (?)  (Amenhotep III)";"E 11168; C 282";"Département des Antiquités égyptiennes"
cl010028960;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 2825; N 2618; Clot bey C 36 n°1";"Département des Antiquités égyptiennes"
cl010028428;"coffret funéraire carré";;"-664 / -332  (Basse Époque)";"N 2921; Drovetti n°79";"Département des Antiquités égyptiennes"
