ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010054294;Paysage;"Pays-Bas ; Poelenburgh, Cornelis van";"1600 / 1700  (XVIIe siècle)";"INV 1089; MR 589";"Département des Peintures"
cl010054379;"Les Anges annoncent aux bergers la naissance du Messie";"Pays-Bas ; Poelenburgh, Cornelis van";"1600 / 1700  (XVIIe siècle)";"INV 1694; MR 920; GR 93 615";"Département des Peintures"
cl010054382;"Danse au milieu des ruines romaines";"Pays-Bas ; Poelenburgh, Cornelis van";"1600 / 1700  (XVIIe siècle)";"RF 1985 62";"Département des Peintures"
cl010059253;"Ruines de l’ancienne Rome avec un bas-relief représentant le sacrifice de l'empereur Marc Aurèle (121-180)";"Poelenburgh, Cornelis van ; Pays-Bas";1620;"INV 1086; MR 581";"Département des Peintures"
cl010059254;"Vue de fantaisie du Campo Vaccino à Rome avec un âne";"Poelenburgh, Cornelis van ; Pays-Bas";1620;"INV 1084; MR 582";"Département des Peintures"
cl010059271;"Ruines du Palais des empereurs et temple de Minerva Medica à Rome";"Poelenburgh, Cornelis van ; Pays-Bas";"1627 / 1630  (2e quart du XVIIe siècle)";"INV 1698; MR 916";"Département des Peintures"
cl010059272;"Paysage aux cinq baigneuses";"Poelenburgh, Cornelis van ; Pays-Bas";"après 1627";"INV 1697; MR 918";"Département des Peintures"
cl010059273;"Baigneuses près de ruines antiques";"Poelenburgh, Cornelis van ; Pays-Bas";"après 1627";"INV 1696; MR 919";"Département des Peintures"
cl010059274;"Pâtres et bestiaux";"Poelenburgh, Cornelis van ; Pays-Bas";"vers 1627";"INV 1695; MR 917";"Département des Peintures"
cl010060457;"Paysage avec la Nativité du Christ sur fond de ruines antiques";"Poelenburgh, Cornelis van ; Pays-Bas";"vers 1627";"RF 1943 9";"Département des Peintures"
cl010060860;"Jésus chez Marthe et Marie, dans une perspective d'architecture";"Steenwyck II, Hendrik van ; Pays-Bas du Sud ; Poelenburgh, Cornelis van";1620;"INV 1864; MR 1041";"Département des Peintures"
cl010062011;"La vieille Sarah engage Abraham à prendre l’Égyptienne Agar pour femme";"Poelenburgh, Cornelis van ; Pays-Bas";"1600 / 1650  (1e moitié du XVIIe siècle)";"INV 1693; B 2592";"Département des Peintures"
cl010062012;"Vue de fantaisie du campo vaccino à Rome avec deux ânes";"Poelenburgh, Cornelis van ; Pays-Bas";1620;"INV 1083; MR 583";"Département des Peintures"
cl010062013;"La Lapidation de saint Étienne";"Poelenburgh, Cornelis van ; Pays-Bas";"1622 / 1624  (1e moitié du XVIIe siècle)";"INV 1082; MR 584";"Département des Peintures"
cl010063704;"Jésus au jardin des Oliviers";"Poelenburgh, Cornelis van ; Pays-Bas";"1630 / 1640  (1e moitié du XVIIe siècle)";"RF 1993 14";"Département des Peintures"
cl010064529;"Orphée jouant du violon à l'entrée des enfers";"Linsen, Jan ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 506";"Département des Peintures"
cl010066280;"Nymphes et satyre à l'entrée d'une caverne";"Poelenburgh, Cornelis van ; Pays-Bas";"1624 / 1630  (2e quart du XVIIe siècle)";"INV 1700; L 3907";"Département des Peintures"
cl020100006;"Vue de maisons, de ruines mélées d'arbres devant un fond montagneux";"WALS Goffredo";;"INV 2829, Recto; NIII 1084; MA 1052; Allemands A 731; vol.2, p.2";"Département des Arts graphiques"
cl020105802;"Paysage avec un homme auprès d'un arbre élevé et touffu";"Poelenburgh, Cornelis van";;"INV 21292, Recto; NIII 9891; MA 9349; Hollandais H 195; vol.9, p.103";"Département des Arts graphiques"
cl020105804;"Paysage avec une petite maison, au bas d'une colline boisée";"Poelenburgh, Cornelis van";;"INV 21295, Recto; NIII 14414; MA 11656; Hollandais H 197; vol.9, p.104";"Département des Arts graphiques"
cl020106066;"Paysage avec des ruines";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21311, Recto; NIII 19678; MA 12544; vol.9, p.107";"Département des Arts graphiques"
cl020106067;"Paysage aves des ruines";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21312, Recto; NIII 19679; MA 12544; vol.9, p.107";"Département des Arts graphiques"
cl020106377;"Chemin et cascade, sur le flanc d'une colline boisée, et deux figures";"Poelenburgh, Cornelis van";;"INV 21730, Recto; NIII 23017; MA 12584; Hollandais H 196; vol.9, p.175";"Département des Arts graphiques"
cl020106687;"Paysage avec figures et animaux";"BRIL Ecole des";"Vers 1621";"INV 21991, Recto; NIII 27844; MA 12628; Flamands F 464; vol.9, p.219";"Département des Arts graphiques"
cl020107007;"Un homme en prières dans un paysage";"ANONYME FLAMAND XVIIè s";;"INV 22239, Recto; NIII 28973; MA 12639; Flamands F 1614; vol.9, p.263";"Département des Arts graphiques"
cl020107140;"Paysage italien avec une maison et une cascade";"Poelenburgh, Cornelis van";;"INV 22364, Recto; NIII 23513; MA 12584; Hollandais H 194; vol.9, p.291";"Département des Arts graphiques"
cl020107141;"Paroi rocheuse où poussent des arbustes";"Poelenburgh, Cornelis van";;"INV 22365, Recto; NIII 23679; MA 12588; Hollandais H 193; vol.9, p.291";"Département des Arts graphiques"
cl020107329;"Une ferme avec un hangar, abritant une charrette et un pressoir";"Poelenburgh, Cornelis van";;"INV 22538, Recto; NIII 8706; MA 8221; Hollandais H 185; vol.9, p.327";"Département des Arts graphiques"
cl020107346;"Rochers garnis de brousailles et d'arbustes";"Poelenburgh, Cornelis van";;"INV 22552, Recto; NIII 8718; MA 8231; Hollandais H 191; vol.9, p.330";"Département des Arts graphiques"
cl020107348;"Rochers au bord d'un torrent";"Poelenburgh, Cornelis van";"Vers 1622";"INV 22554, Recto; NIII 8722; MA 8235; Hollandais H 192; vol.9, p.330";"Département des Arts graphiques"
cl020107647;"Vieille chapelle dans un site montagneux";"Poelenburgh, Cornelis van";;"INV 22821, Recto; NIII 8588; MA 8109; Hollandais H 554; vol.9, p.379";"Département des Arts graphiques"
cl020107648;"Ruines antiques en Italie";"Poelenburgh, Cornelis van";;"INV 22822, Recto; NIII 8589; MA 8110; Hollandais H 553; vol.9, p.379";"Département des Arts graphiques"
cl020107649;"Femme relevant sa robe";"Poelenburgh, Cornelis van";;"INV 22823, Recto; NIII 24452; MA 12595; Hollandais H 556; vol.9, p.379";"Département des Arts graphiques"
cl020107650;"Paysage italien, avec une habitation";"Poelenburgh, Cornelis van";;"INV 22824, Recto; NIII 28862; MA 12638; Hollandais H 555; vol.9, p.380";"Département des Arts graphiques"
cl020108176;"Paysage avec tour carrée en ruine";"Poelenburgh, Cornelis van";;"INV 23284, Recto; NIII 9923; MA 9381; Hollandais H 557; vol.9, p.456";"Département des Arts graphiques"
cl020108332;"Vieilles constructions en Italie";"ANONYME HOLLANDAIS XVIIè s";;"INV 23432, Recto; NIII 28845; MA 12638; Hollandais H 1063; vol.9, p.480";"Département des Arts graphiques"
cl020500335;"Etude de barque";"Poelenburgh, Cornelis van";;"INV 22824, Verso; NIII 28862; MA 12638";"Département des Arts graphiques"
