ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020031885;"Fleurs : pavots roses et mauves";"FORTUNY Mariano";;"RF 29780, Recto; vol.26, p.109";"Département des Arts graphiques"
cl020031886;"Intérieur d'église, à Séville";"FORTUNY Mariano";;"RF 29781, Recto; vol.26, p.109";"Département des Arts graphiques"
cl020031887;"Etude d'après un chapiteau arabe à l'Alhambra de Grenade";"FORTUNY Mariano";;"RF 29782, Recto; vol.26, p.109";"Département des Arts graphiques"
cl020031888;"Vicolo à Rome, la ruelle s'enfonce, étroite entre des maisons grises";"FORTUNY Mariano";;"RF 29783, Recto; vol.26, p.109";"Département des Arts graphiques"
cl020031889;"Le picador blessé, soutenu par deux hommes";"FORTUNY Mariano";;"RF 29784, Recto; vol.26, p.109";"Département des Arts graphiques"
cl020031890;"Paysage d'Afrique du Nord : au premier plan une place avec des indigènes";"FORTUNY Mariano";;"RF 29785, Recto; vol.26, p.109";"Département des Arts graphiques"
cl020031891;"Intérieur de sacristie";"FORTUNY Mariano";;"RF 29786, Recto; vol.26, p.109";"Département des Arts graphiques"
cl020031892;"Coin de cour mauresque";"FORTUNY Mariano";;"RF 29787, Recto; vol.26, p.109";"Département des Arts graphiques"
cl020031893;"Etude de main gauche et d'armure";"FORTUNY Mariano";;"RF 29788, Recto; vol.26, p.109";"Département des Arts graphiques"
cl020031894;"Arabe en buste, de trois quarts à droite";"FORTUNY Mariano";;"RF 29789, Recto; vol.26, p.109";"Département des Arts graphiques"
cl020031895;"Arabe couché sur le sol, vêtu de vert et de rose";"FORTUNY Mariano";;"RF 29790, Recto; vol.26, p.109";"Département des Arts graphiques"
cl020031896;"Intérieur de la cathédrale de Barcelone";"FORTUNY Mariano";;"RF 29791, Recto; vol.26, p.109";"Département des Arts graphiques"
cl020031897;"Porte de la cathédrale de Barcelone, surmontée d'un décor sculptée";"FORTUNY Mariano";;"RF 29792, Recto; vol.26, p.109";"Département des Arts graphiques"
cl020031898;"Portrait de femme assise, au corps esquissé";"FORTUNY Mariano";;"RF 29793, Recto; vol.26, p.109";"Département des Arts graphiques"
cl020031899;"Portrait de deux hommes à mi-corps";"FORTUNY Mariano";;"RF 29794, Recto; vol.26, p.109";"Département des Arts graphiques"
cl020031900;"Deux têtes d'angelots ailés, encadrés de draperies";"FORTUNY Mariano";;"RF 29795, Recto; vol.26, p.109";"Département des Arts graphiques"
cl020031901;"Scène de rue avec un soldat";"FORTUNY Mariano";;"RF 29796, Recto; vol.26, p.110";"Département des Arts graphiques"
cl020031902;"Etudes de danseurs en mouvement";"FORTUNY Mariano";;"RF 29797, Recto; vol.26, p.110";"Département des Arts graphiques"
cl020031903;"Etude de la partie inférieure de jambes nues";"FORTUNY Mariano";;"RF 29797, Verso; vol.26, p.110";"Département des Arts graphiques"
cl020031904;"Une rue à Séville, avec des figures assise ou debout le long d'un mur";"FORTUNY Mariano";;"RF 29798, Recto; vol.26, p.110";"Département des Arts graphiques"
cl020031905;"Baigneuse : femme nue de dos, marchant dans l'eau";"FORTUNY Mariano";;"RF 29799, Recto; vol.26, p.110";"Département des Arts graphiques"
cl020031906;"Dormeurs dans une rue, allongés sur le sol";"FORTUNY Mariano";;"RF 29800, Recto; vol.26, p.110";"Département des Arts graphiques"
cl020031907;"Procession dans une église, derrière une grille";"FORTUNY Mariano";;"RF 29801, Recto; vol.26, p.110";"Département des Arts graphiques"
cl020031908;"Deux femmes, vues de dos, près d'un mur, se dirigeant vers le port";"FORTUNY Mariano";;"RF 29802, Recto; vol.26, p.110";"Département des Arts graphiques"
cl020031909;"Les chats sur le toit";"FORTUNY Mariano";;"RF 29803, Recto; vol.26, p.110";"Département des Arts graphiques"
cl020031910;"Prêtre officiant devant l'autel d'une sacristie";"FORTUNY Mariano";;"RF 29804, Recto; vol.26, p.110";"Département des Arts graphiques"
cl020031911;"Torero appuyé contre une table";"FORTUNY Mariano";;"RF 29805, Recto; vol.26, p.110";"Département des Arts graphiques"
cl020031912;"Chevaux à l'abreuvoir sur une place devant des maisons basses";"FORTUNY Mariano";;"RF 29806, Recto; vol.26, p.110";"Département des Arts graphiques"
cl020031913;"Intérieur d'église avec des fidèles devant l'autel";"FORTUNY Mariano";;"RF 29807, Recto; vol.26, p.110";"Département des Arts graphiques"
cl020031914;"L'escalier de Santa Maria d'Alhambra";"FORTUNY Mariano";;"RF 29808, Recto; vol.26, p.110";"Département des Arts graphiques"
cl020031915;"Deux cavaliers au parloir se penchant";"FORTUNY Mariano";;"RF 29809, Recto; vol.26, p.110";"Département des Arts graphiques"
cl020031916;"Musicien arabes devant un roi maure dans un palais de style oriental";"FORTUNY Mariano";;"RF 29810, Recto; vol.26, p.111";"Département des Arts graphiques"
cl020031917;"Projet de composition pour le palais de Charles V : salle des fêtes";"FORTUNY Mariano";;"RF 29811, Recto; vol.26, p.111";"Département des Arts graphiques"
cl020031918;"Figures près d'un tréteau où deux hommes tiennent un cercueil";"FORTUNY Mariano";;"RF 29812, Recto; vol.26, p.111";"Département des Arts graphiques"
cl020031919;"Dans une rue à arcades, procession de personnages masqués";"FORTUNY Mariano";;"RF 29813, Recto; vol.26, p.111";"Département des Arts graphiques"
cl020031920;"Cour de ferme avec des endroits ombragés";"FORTUNY Mariano";;"RF 29814, Recto; vol.26, p.111";"Département des Arts graphiques"
cl020031921;"Cour de ferme avec des poules, deux figures et un chien";"FORTUNY Mariano";;"RF 29815, Recto; vol.26, p.111";"Département des Arts graphiques"
cl020031922;"Ruelle d'un village où trois femmes étendent du linge";"FORTUNY Mariano";;"RF 29816, Recto; vol.26, p.111";"Département des Arts graphiques"
cl020031923;"Miroir allongé de style rocaille, accroché au-dessus d'un meuble";"FORTUNY Mariano";;"RF 29817, Recto; vol.26, p.111";"Département des Arts graphiques"
cl020031924;"Intérieur de sacristie avec deux prêtres rangeant des habits sacerdotaux";"FORTUNY Mariano";;"RF 29818, Recto; vol.26, p.111";"Département des Arts graphiques"
cl020031925;"Scène de théâtre : trois acteurs jouent devant le trou du souffleur";"FORTUNY Mariano";;"RF 29819, Recto; vol.26, p.111";"Département des Arts graphiques"
cl020031926;"Dessus de porte";"FORTUNY Mariano";;"RF 29820, Recto; vol.26, p.111";"Département des Arts graphiques"
cl020031927;"Le masque de Beethoven sur une table devant des livres";"FORTUNY Mariano";;"RF 29821, Recto; vol.26, p.111";"Département des Arts graphiques"
cl020031928;"Trois études d'un masque de Beethoven";"FORTUNY Mariano";;"RF 29822, Recto; vol.26, p.111";"Département des Arts graphiques"
cl020031929;"Trois croquis : buste d'un officier, tête coiffée d'un turban, et femme nue";"FORTUNY Mariano";;"RF 29823, Recto; vol.26, p.111";"Département des Arts graphiques"
cl020031930;"Etudes : jambe de miséreux, poing droit serré, deux jambes croisées";"FORTUNY Mariano";;"RF 29824, Recto; vol.26, p.112";"Département des Arts graphiques"
cl020031931;"Feuille d'études";"FORTUNY Mariano";;"RF 29825, Recto; vol.26, p.112";"Département des Arts graphiques"
cl020031932;"Personnages devant des arcades à l'Alhambra";"FORTUNY Mariano";;"RF 29826, Recto; vol.26, p.112";"Département des Arts graphiques"
cl020031933;"Le déjeuner dans la cour, à Grenade";"FORTUNY Mariano";;"RF 29826, Verso; vol.26, p.112";"Département des Arts graphiques"
cl020031934;"Duel à la lanterne : deux hommes se battent à l'épée au coin d'une rue";"FORTUNY Mariano";;"RF 29827, Recto; vol.26, p.112";"Département des Arts graphiques"
cl020031935;"Croquis de deux hommes armés d'une épée";"FORTUNY Mariano";;"RF 29827, Verso; vol.26, p.112";"Département des Arts graphiques"
cl020031936;"Médaillon sculpté au coin de la rue de Purification, à Rome";"FORTUNY Mariano";;"RF 29828, Recto; vol.26, p.112";"Département des Arts graphiques"
cl020031937;"Croquis de spadassins et de femmes";"FORTUNY Mariano";;"RF 29829, Recto; vol.26, p.112";"Département des Arts graphiques"
cl020031938;Croquis;"FORTUNY Mariano";;"RF 29829, Verso; vol.26, p.112";"Département des Arts graphiques"
cl020031939;"Personnage se penchant vers un enfant devant un mur";"FORTUNY Mariano";;"RF 29830, Recto; vol.26, p.112";"Département des Arts graphiques"
cl020031940;"Dix croquis dont un portrait, et des paysages";"FORTUNY Mariano";;"RF 29831, Recto; vol.26, p.112";"Département des Arts graphiques"
cl020031941;"Le dos au parasol";"FORTUNY Mariano";;"RF 29832, Recto; vol.26, p.112";"Département des Arts graphiques"
cl020031942;"A l'intérieur d'un café, des personnages assis autour de tables";"FORTUNY Mariano";;"RF 29833, Recto; vol.26, p.112";"Département des Arts graphiques"
cl020031943;"Homme nu dans un encadrement ; croquis de figures";"FORTUNY Mariano";;"RF 29833, Verso; vol.26, p.112";"Département des Arts graphiques"
cl020031944;"Les membres de l'Académie contemplant une jeune femme nue";"FORTUNY Mariano";;"RF 29834, Recto; vol.26, p.113";"Département des Arts graphiques"
cl020031945;"Vase en forme de lampe de mosquée, à trépied at appliques zoomorphes";"FORTUNY Mariano";;"RF 29835, Recto; vol.26, p.113";"Département des Arts graphiques"
cl020031946;"Etudes de pieds zoomorphes pour un vase, et un anneau ciselé";"FORTUNY Mariano";;"RF 29836, Recto; vol.26, p.113";"Département des Arts graphiques"
cl020031947;"Croquis de deux personnages dont un sous une ombrelle";"FORTUNY Mariano";;"RF 29836, Verso; vol.26, p.113";"Département des Arts graphiques"
cl020031948;"Etudes d'après des motifs héraldiques et médiévaux, et une épée";"FORTUNY Mariano";;"RF 29837, Recto; vol.26, p.113";"Département des Arts graphiques"
cl020031949;"Garde d'épée, en métal ciselé, vue de face";"FORTUNY Mariano";;"RF 29838, Recto; vol.26, p.113";"Département des Arts graphiques"
cl020031950;"Garde d'épée en métal ciselé";"FORTUNY Mariano";;"RF 29839, Recto; vol.26, p.113";"Département des Arts graphiques"
cl020031951;"Etudes d'un heaume à cimier en forme d'ananas, et profil d'homme casqué";"FORTUNY Mariano";;"RF 29840, Recto; vol.26, p.113";"Département des Arts graphiques"
cl020031952;Heaume;"FORTUNY Mariano";;"RF 29840, Verso; vol.26, p.113";"Département des Arts graphiques"
cl020031953;"Trois études de casque orné, et motifs décoratifs";"FORTUNY Mariano";;"RF 29841, Recto; vol.26, p.113";"Département des Arts graphiques"
cl020031954;"Deux têtes d'homme, casque orné, femmes nues debout, main et tête de mouton";"FORTUNY Mariano";;"RF 29842, Recto; vol.26, p.113";"Département des Arts graphiques"
cl020031955;"Deux études d'homme, vus de dos";"FORTUNY Mariano";;"RF 29842, Verso; vol.26, p.113";"Département des Arts graphiques"
cl020031956;"Etude d'après une faïence perse";"FORTUNY Mariano";;"RF 29843, Recto; vol.26, p.113";"Département des Arts graphiques"
cl020031957;"Etude de médaille, avec un profil d'homme, et motifs ornementaux";"FORTUNY Mariano";;"RF 29844, Recto; vol.26, p.113";"Département des Arts graphiques"
cl020031958;"Sept études de casques, deux fusils, et nombreux motifs ornementaux";"FORTUNY Mariano";;"RF 29845, Recto; vol.26, p.113";"Département des Arts graphiques"
cl020031959;"Etude d'un casque, et d'une partie d'armure";"FORTUNY Mariano";;"RF 29845, Verso; vol.26, p.113";"Département des Arts graphiques"
cl020031960;"Etudes de bagues ciselées et filigranées, et entrelacs dans un carré";"FORTUNY Mariano";;"RF 29846, Recto; vol.26, p.114";"Département des Arts graphiques"
cl020031961;"Etude de deux figures et annotations";"FORTUNY Mariano";;"RF 29847, 1; vol.26, p.114";"Département des Arts graphiques"
cl020031962;"Tête de guerrier ; homme en cape de dos, poules et grafittis";"FORTUNY Mariano";;"RF 29847, 2; vol.26, p.114";"Département des Arts graphiques"
cl020031963;"Croquis indéterminé";"FORTUNY Mariano";;"RF 29847, 3; vol.26, p.114";"Département des Arts graphiques"
cl020031964;"Figure de femme cuisinant dans l'âtre";"FORTUNY Mariano";;"RF 29847, 4; vol.26, p.114";"Département des Arts graphiques"
cl020031965;"Croquis indéterminé";"FORTUNY Mariano";;"RF 29847, 5; vol.26, p.114";"Département des Arts graphiques"
cl020031966;"Croquis indéterminé";"FORTUNY Mariano";;"RF 29847, 6; vol.26, p.114";"Département des Arts graphiques"
cl020031967;"Note manuscrite";"FORTUNY Mariano";;"RF 29847, 7; vol.26, p.114";"Département des Arts graphiques"
cl020031968;"Figure assise dans la rue";"FORTUNY Mariano";;"RF 29847, 8; vol.26, p.114";"Département des Arts graphiques"
cl020031969;Paysage;"FORTUNY Mariano";;"RF 29847, 9; vol.26, p.114";"Département des Arts graphiques"
cl020031970;"Figures assises en discussion";"FORTUNY Mariano";;"RF 29847, 10; vol.26, p.114";"Département des Arts graphiques"
cl020031971;"Elément d'architecture orientale";"FORTUNY Mariano";;"RF 29847, 11; vol.26, p.114";"Département des Arts graphiques"
cl020031972;"Figure d'homme assis et visage de profil";"FORTUNY Mariano";;"RF 29847, 12; vol.26, p.114";"Département des Arts graphiques"
cl020031973;"Croquis indéterminé : éléments d'architecture ?";"FORTUNY Mariano";;"RF 29847, 13; vol.26, p.114";"Département des Arts graphiques"
cl020031974;"Eléments d'architectures; colonnes ?";"FORTUNY Mariano";;"RF 29847, 14; vol.26, p.114";"Département des Arts graphiques"
cl020031975;"Elément d'architecture";"FORTUNY Mariano";;"RF 29847, 15; vol.26, p.114";"Département des Arts graphiques"
cl020031976;"Vue partielle d'une habitation rurale";"FORTUNY Mariano";;"RF 29847, 16; vol.26, p.114";"Département des Arts graphiques"
cl020031977;"Croquis d'architecture domestique ; figures ; traits";"FORTUNY Mariano";;"RF 29847, 17; vol.26, p.114";"Département des Arts graphiques"
cl020031978;"Elément d'architecture et femme africaine allongée à même le sol";"FORTUNY Mariano";;"RF 29847, 18; vol.26, p.114";"Département des Arts graphiques"
cl020031979;"Musicien oriental jouant d'un instrument à cordes";"FORTUNY Mariano";;"RF 29847, 19; vol.26, p.114";"Département des Arts graphiques"
cl020031980;"Végétation ?";"FORTUNY Mariano";;"RF 29847, 20; vol.26, p.114";"Département des Arts graphiques"
cl020031981;"Vieil oriental portant une amphore sur son dos et tendant un bol à un enfant";"FORTUNY Mariano";;"RF 29847, 21; vol.26, p.114";"Département des Arts graphiques"
cl020031982;"Homme oriental vu de dos, le visage de profil";"FORTUNY Mariano";;"RF 29847, 22; vol.26, p.114";"Département des Arts graphiques"
cl020031983;"Croquis indéterminé : profil d'homme ?";"FORTUNY Mariano";;"RF 29847, 23; vol.26, p.114";"Département des Arts graphiques"
cl020031984;"Portrait d'un homme à mi-corps, dans un médaillon";"FORTUNY Mariano";;"RF 29847, 24; vol.26, p.114";"Département des Arts graphiques"
cl020031985;"Vue d'une façade à travers les croisillons d'une claustra";"FORTUNY Mariano";;"RF 29847, 25; vol.26, p.114";"Département des Arts graphiques"
cl020031986;"Croquis de figures devant un paysage ?";"FORTUNY Mariano";;"RF 29847, 26; vol.26, p.114";"Département des Arts graphiques"
cl020031987;"Elément d'architecture";"FORTUNY Mariano";;"RF 29847, 27; vol.26, p.114";"Département des Arts graphiques"
cl020031988;Paysage;"FORTUNY Mariano";;"RF 29847, 28; vol.26, p.114";"Département des Arts graphiques"
cl020031989;Paysage;"FORTUNY Mariano";;"RF 29847, 29; vol.26, p.114";"Département des Arts graphiques"
cl020031990;"Croquis d'une figure allongée";"FORTUNY Mariano";;"RF 29847, 30; vol.26, p.114";"Département des Arts graphiques"
cl020031991;"Personnage allongé au pied d'un mur";"FORTUNY Mariano";;"RF 29847, 31; vol.26, p.114";"Département des Arts graphiques"
cl020031992;"Croquis indéterminé";"FORTUNY Mariano";;"RF 29847, 32; vol.26, p.114";"Département des Arts graphiques"
cl020031993;"Croquis indéterminé";"FORTUNY Mariano";;"RF 29847, 33; vol.26, p.114";"Département des Arts graphiques"
cl020031994;"Croquis de figures dans un paysage : étude d'une composition";"FORTUNY Mariano";;"RF 29847, 34; vol.26, p.114";"Département des Arts graphiques"
cl020031995;"Croquis indéterminé";"FORTUNY Mariano";;"RF 29847, 35; vol.26, p.114";"Département des Arts graphiques"
cl020031996;"Maison derrière des arbres et des pots de fleurs";"FORTUNY Mariano";;"RF 29847, 36; vol.26, p.114";"Département des Arts graphiques"
cl020031997;"Etudes de toits";"FORTUNY Mariano";;"RF 29847, 37; vol.26, p.114";"Département des Arts graphiques"
cl020031998;"Croquis d'architecture";"FORTUNY Mariano";;"RF 29847, 38; vol.26, p.114";"Département des Arts graphiques"
cl020031999;Arcade;"FORTUNY Mariano";;"RF 29847, 39; vol.26, p.114";"Département des Arts graphiques"
cl020032000;"Arbre en fleurs";"FORTUNY Mariano";;"RF 29847, 40; vol.26, p.114";"Département des Arts graphiques"
cl020032001;"Branches d'un arbre en fleurs";"FORTUNY Mariano";;"RF 29847, 41; vol.26, p.114";"Département des Arts graphiques"
cl020032002;"Branches d'un arbre en fleurs";"FORTUNY Mariano";;"RF 29847, 42; vol.26, p.114";"Département des Arts graphiques"
cl020032003;"Ruelle d'une ville orientale";"FORTUNY Mariano";;"RF 29847, 43; vol.26, p.114";"Département des Arts graphiques"
cl020032004;"Vue d'une construction en forme de tour fortifiée";"FORTUNY Mariano";;"RF 29847, 44; vol.26, p.114";"Département des Arts graphiques"
cl020032005;"Figures de femmes dont une porte une robe à crinoline";"FORTUNY Mariano";;"RF 29847, 45; vol.26, p.114";"Département des Arts graphiques"
cl020032006;"Personnage portant deux poules, vu de dos";"FORTUNY Mariano";;"RF 29847, 46; vol.26, p.114";"Département des Arts graphiques"
cl020032007;Paysage;"FORTUNY Mariano";;"RF 29847, 47; vol.26, p.114";"Département des Arts graphiques"
cl020032008;"Divers éléments décoratifs : lanterne, croix, croissants, croix, lettres";"FORTUNY Mariano";;"RF 29847, 48; vol.26, p.114";"Département des Arts graphiques"
cl020032009;"Eléments de décors géométriques";"FORTUNY Mariano";;"RF 29847, 49; vol.26, p.114";"Département des Arts graphiques"
cl020032010;"Motifs décoratifs orientaux";"FORTUNY Mariano";;"RF 29847, 50; vol.26, p.114";"Département des Arts graphiques"
cl020032011;"Construction avec un linteau";"FORTUNY Mariano";;"RF 29847, 51; vol.26, p.114";"Département des Arts graphiques"
cl020032012;"Objet oriental décoré de plusieurs registres de motifs abstraits";"FORTUNY Mariano";;"RF 29847, 52; vol.26, p.114";"Département des Arts graphiques"
cl020032013;"Grille devant une construction";"FORTUNY Mariano";;"RF 29847, 53; vol.26, p.114";"Département des Arts graphiques"
cl020032014;"Divers motifs décoratifs";"FORTUNY Mariano";;"RF 29847, 54; vol.26, p.114";"Département des Arts graphiques"
cl020032015;"Motifs décoratifs avec des écussons";"FORTUNY Mariano";;"RF 29847, 55; vol.26, p.114";"Département des Arts graphiques"
cl020032016;"Motif décoratif avec palmettes et rinceaux";"FORTUNY Mariano";;"RF 29847, 56; vol.26, p.114";"Département des Arts graphiques"
cl020032017;"Figures sur des marches devant un monument à arcades";"FORTUNY Mariano";;"RF 29847, 57; vol.26, p.114";"Département des Arts graphiques"
cl020032018;"Pots de fleurs sur un muret supportant des colonnes";"FORTUNY Mariano";;"RF 29847, 58; vol.26, p.114";"Département des Arts graphiques"
cl020032019;"Motifs décoratifs en palmettes";"FORTUNY Mariano";;"RF 29847, 59; vol.26, p.114";"Département des Arts graphiques"
cl020032020;"Linteau décoré de motifs floraux";"FORTUNY Mariano";;"RF 29847, 60; vol.26, p.114";"Département des Arts graphiques"
cl020032021;"Linteau décoré de motifs floraux";"FORTUNY Mariano";;"RF 29847, 61; vol.26, p.114";"Département des Arts graphiques"
cl020032022;Feuillage;"FORTUNY Mariano";;"RF 29847, 62; vol.26, p.114";"Département des Arts graphiques"
cl020032023;"Petites figures vues de dos";"FORTUNY Mariano";;"RF 29847, 63; vol.26, p.114";"Département des Arts graphiques"
cl020032024;"Quatre oiseaux";"FORTUNY Mariano";;"RF 29847, 64; vol.26, p.114";"Département des Arts graphiques"
cl020032025;"Croquis de figures";"FORTUNY Mariano";;"RF 29847, 65; vol.26, p.114";"Département des Arts graphiques"
cl020032026;"Vue d'une maison et de son jardin en contrebas de derrière un mur";"FORTUNY Mariano";;"RF 29847, 66; vol.26, p.114";"Département des Arts graphiques"
cl020032027;"Vue d'un jardin en contrebas, de l'autre côté d'un muret de séparation";"FORTUNY Mariano";;"RF 29847, 67; vol.26, p.114";"Département des Arts graphiques"
cl020032028;"Motifs décoratifs géométriques";"FORTUNY Mariano";;"RF 29847, 68; vol.26, p.114";"Département des Arts graphiques"
cl020032029;"Croquis indéterminé";"FORTUNY Mariano";;"RF 29847, 69; vol.26, p.114";"Département des Arts graphiques"
cl020032030;"Boutique et silhouettes féminines";"FORTUNY Mariano";;"RF 29847, 70; vol.26, p.114";"Département des Arts graphiques"
cl020032031;"Boutiques dans une rue";"FORTUNY Mariano";;"RF 29847, 71; vol.26, p.114";"Département des Arts graphiques"
cl020032032;"Arbre en fleurs";"FORTUNY Mariano";;"RF 29847, 72; vol.26, p.114";"Département des Arts graphiques"
cl020032033;Paysage;"FORTUNY Mariano";;"RF 29847, 73; vol.26, p.114";"Département des Arts graphiques"
cl020032034;"Fragment de paysage avec figure";"FORTUNY Mariano";;"RF 29847, 74; vol.26, p.114";"Département des Arts graphiques"
cl020032035;"Fragment de paysage avec figure";"FORTUNY Mariano";;"RF 29847, 75; vol.26, p.114";"Département des Arts graphiques"
cl020032036;"Homme debout appuyé à une colonne et tenant un parapluie";"FORTUNY Mariano";;"RF 29847, 76; vol.26, p.114";"Département des Arts graphiques"
cl020032037;"Croquis de figures";"FORTUNY Mariano";;"RF 29847, 77; vol.26, p.114";"Département des Arts graphiques"
cl020032038;"Croquis de figure portant un fichu";"FORTUNY Mariano";;"RF 29847, 78; vol.26, p.114";"Département des Arts graphiques"
cl020032039;"Fragment de croquis";"FORTUNY Mariano";;"RF 29847, 79; vol.26, p.114";"Département des Arts graphiques"
cl020032040;"Croquis de personnage dans une construction";"FORTUNY Mariano";;"RF 29847, 80; vol.26, p.114";"Département des Arts graphiques"
cl020032041;"Fenêtre à claustra";"FORTUNY Mariano";;"RF 29847, 81; vol.26, p.114";"Département des Arts graphiques"
cl020032042;"Maison dans un paysage";"FORTUNY Mariano";;"RF 29847, 82; vol.26, p.114";"Département des Arts graphiques"
cl020032043;"Fragment de paysage et profil d'homme";"FORTUNY Mariano";;"RF 29847, 83; vol.26, p.114";"Département des Arts graphiques"
cl020032044;"Etudes de figures masculine de dos";"FORTUNY Mariano";;"RF 29847, 84; vol.26, p.114";"Département des Arts graphiques"
cl020032045;"Etudes de femmes en tenue de campagne";"FORTUNY Mariano";;"RF 29847, 85; vol.26, p.114";"Département des Arts graphiques"
cl020032046;Toits;"FORTUNY Mariano";;"RF 29847, 86; vol.26, p.114";"Département des Arts graphiques"
cl020032047;"Vue d'une cour avec des murs de pierres";"FORTUNY Mariano";;"RF 29847, 87; vol.26, p.114";"Département des Arts graphiques"
cl020032048;"Groupe femmes devant une porte cloutée";"FORTUNY Mariano";;"RF 29847, 88; vol.26, p.114";"Département des Arts graphiques"
cl020032049;"Motifs décoratifs";"FORTUNY Mariano";;"RF 29847, 89; vol.26, p.114";"Département des Arts graphiques"
cl020032050;"Jarre et motifs décoratifs";"FORTUNY Mariano";;"RF 29847, 90; vol.26, p.114";"Département des Arts graphiques"
cl020032051;"Arcades à encorbellements";"FORTUNY Mariano";;"RF 29847, 91; vol.26, p.114";"Département des Arts graphiques"
cl020032052;"Vasque et motifs décoratifs";"FORTUNY Mariano";;"RF 29847, 92; vol.26, p.114";"Département des Arts graphiques"
cl020032053;"Ecoinçon avec motifs décoratifs";"FORTUNY Mariano";;"RF 29847, 93; vol.26, p.114";"Département des Arts graphiques"
cl020032054;"Silhouettes emmitouflées dans des capes";"FORTUNY Mariano";;"RF 29847, 94; vol.26, p.114";"Département des Arts graphiques"
cl020032055;"Femme de la campagne étendant du linge";"FORTUNY Mariano";;"RF 29847, 95; vol.26, p.114";"Département des Arts graphiques"
cl020032056;"Motifs décoratifs géométriques";"FORTUNY Mariano";;"RF 29847, 96; vol.26, p.114";"Département des Arts graphiques"
cl020032057;Paysage;"FORTUNY Mariano";;"RF 29847, 97; vol.26, p.114";"Département des Arts graphiques"
cl020032058;"Fontaine dans une cour à arcades";"FORTUNY Mariano";;"RF 29847, 98; vol.26, p.114";"Département des Arts graphiques"
cl020032059;"Croquis indéterminé";"FORTUNY Mariano";;"RF 29847, 99; vol.26, p.114";"Département des Arts graphiques"
cl020032060;"Vue des toits d'une ville";"FORTUNY Mariano";;"RF 29847, 100; vol.26, p.114";"Département des Arts graphiques"
cl020032061;"Figures dans un paysage";"FORTUNY Mariano";;"RF 29847, 101; vol.26, p.114";"Département des Arts graphiques"
cl020032062;"Figure se balaçant sur une chaine suspendue à deux piliers";"FORTUNY Mariano";;"RF 29847, 102; vol.26, p.114";"Département des Arts graphiques"
cl020032063;"Costume de la Renaissance";"FORTUNY Mariano";;"RF 29847, 103; vol.26, p.114";"Département des Arts graphiques"
cl020032064;"Etudes de deux épées ; végétation ; et figure d'escrimeur";"FORTUNY Mariano";;"RF 29847, 104; vol.26, p.114";"Département des Arts graphiques"
cl020032065;"Croquis d'une tour fortifiée ; garde d'épée ; oiseau ; motifs décoratifs";"FORTUNY Mariano";;"RF 29847, 105; vol.26, p.114";"Département des Arts graphiques"
cl020032066;"Deux croquis de figures, une arcade et pieds d'un meuble";"FORTUNY Mariano";;"RF 29848, 1; vol.26, p.114";"Département des Arts graphiques"
cl020032067;"Croquis d'une figure, d'un paysage et annotations";"FORTUNY Mariano";;"RF 29848, 2; vol.26, p.114";"Département des Arts graphiques"
cl020032068;"Croquis de personnage";"FORTUNY Mariano";;"RF 29848, 3; vol.26, p.114";"Département des Arts graphiques"
cl020032069;"Note manuscrite";"FORTUNY Mariano";1855;"RF 29848, 4; vol.26, p.114";"Département des Arts graphiques"
cl020032070;"Note manuscrite";"FORTUNY Mariano";;"RF 29848, 5; vol.26, p.144";"Département des Arts graphiques"
cl020032071;"Croquis de personnage dans un paysage";"FORTUNY Mariano";;"RF 29848, 6; vol.26, p.114";"Département des Arts graphiques"
cl020032072;"Croquis indéterminé";"FORTUNY Mariano";;"RF 29848, 7; vol.26, p.114";"Département des Arts graphiques"
cl020032073;"Vase posé sur une console rocaille";"FORTUNY Mariano";;"RF 29848, 8; vol.26, p.114";"Département des Arts graphiques"
cl020032074;"Encadrement décoratif";"FORTUNY Mariano";;"RF 29848, 9; vol.26, p.114";"Département des Arts graphiques"
cl020032075;"Note manuscrite";"FORTUNY Mariano";;"RF 29848, 10; vol.26, p.114";"Département des Arts graphiques"
cl020032076;"Intérieur avec une chaise et une statue";"FORTUNY Mariano";;"RF 29848, 11; vol.26, p.114";"Département des Arts graphiques"
cl020032077;"Tête de personnage";"FORTUNY Mariano";;"RF 29848, 12; vol.26, p.114";"Département des Arts graphiques"
cl020032078;"Porte et tête et pied de personnage";"FORTUNY Mariano";;"RF 29848, 13; vol.26, p.114";"Département des Arts graphiques"
cl020032079;"Croquis de personnages";"FORTUNY Mariano";;"RF 29848, 14; vol.26, p.114";"Département des Arts graphiques"
cl020032080;"Croquis de personnages";"FORTUNY Mariano";;"RF 29848, 15; vol.26, p.114";"Département des Arts graphiques"
cl020032081;"Croquis de paysage";"FORTUNY Mariano";;"RF 29848, 16; vol.26, p.114";"Département des Arts graphiques"
cl020032082;"Croquis de divers motifs d'entablement";"FORTUNY Mariano";;"RF 29848, 17; vol.26, p.114";"Département des Arts graphiques"
cl020032083;"Croquis de motif décoratif";"FORTUNY Mariano";;"RF 29848, 18; vol.26, p.114";"Département des Arts graphiques"
cl020032084;"Murs avec une lanterne et une petite statue";"FORTUNY Mariano";;"RF 29848, 19; vol.26, p.114";"Département des Arts graphiques"
cl020032085;"Deux vases, et goupe de figures";"FORTUNY Mariano";;"RF 29848, 20; vol.26, p.114";"Département des Arts graphiques"
