ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010010214;figurine;;"-664 / -332  (Basse Époque)";"N 4014 J; AF 283; Drovetti n°91";"Département des Antiquités égyptiennes"
cl010010215;figurine;;"-664 / -332  (Basse Époque)";"N 4014 F";"Département des Antiquités égyptiennes"
cl010029104;figurine;;;"E 30689; MG 16784";"Département des Antiquités égyptiennes"
cl010010216;figurine;;"-664 / -332  (Basse Époque)";"N 4014 G";"Département des Antiquités égyptiennes"
cl010010470;figurine;;"-664 / -332  (Basse Époque)";"N 4014 D";"Département des Antiquités égyptiennes"
cl010010495;figurine;;"-664 / -332  (Basse Époque)";"N 4014 I";"Département des Antiquités égyptiennes"
cl010010498;"figurine ; socle";;"-664 / -332  (Basse Époque)";"E 3098; Anastasi n°517";"Département des Antiquités égyptiennes"
cl010014854;"sarcophage de poisson ; cercueil";;"-664 / -332  (Basse Époque)";"N 2898 E; Barthow n°712";"Département des Antiquités égyptiennes"
cl010010468;figurine;;"-664 / -332  (Basse Époque)";"N 4014 E";"Département des Antiquités égyptiennes"
cl010010504;figurine;;"-664 / -332  (Basse Époque)";"N 4014 H";"Département des Antiquités égyptiennes"
cl010003967;"figurine ; pendentif";;"-3100 / -2700 (?)  (époque thinite [?])";"E 25451";"Département des Antiquités égyptiennes"
cl010010496;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 4716";"Département des Antiquités égyptiennes"
cl010037978;"stèle cintrée";;"-664 / -332  (Basse Époque)";"E 32645";"Département des Antiquités égyptiennes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
