ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010165711;acrotère;;;"AO 4964";"Département des Antiquités orientales"
cl010250508;acrotère;;;"MNC 1648.12; Ma 4753.1";"Département des Antiquités grecques, étrusques et romaines"
cl010266693;acrotère;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Cp 5158";"Département des Antiquités grecques, étrusques et romaines"
cl010266694;acrotère;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Cp 5161";"Département des Antiquités grecques, étrusques et romaines"
cl010279014;acrotère;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Ma 702";"Département des Antiquités grecques, étrusques et romaines"
cl010355436;acrotère;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"RS 531; D.08.2.55";"Département des Antiquités grecques, étrusques et romaines"
cl010266699;acrotère;;"-500 / -480  (1e quart Ve s. av. J.-C.)";"Cp 5171";"Département des Antiquités grecques, étrusques et romaines"
cl010278284;acrotère;;;"Ma 4749";"Département des Antiquités grecques, étrusques et romaines"
cl010251161;acrotère;;"1 / 100  (Ie s. ap. J.-C. [?])";"MNB 2119; Ma 2380";"Département des Antiquités grecques, étrusques et romaines"
cl010124854;"figurine ; acrotère ; trône";;"-400 / -300  (Chypro-classique II ; Hellénistique)";"AM 301";"Département des Antiquités orientales"
cl010124853;"figurine ; trône ; acrotère";;"-400 / -300  (Chypro-classique II ; Hellénistique)";"AM 300";"Département des Antiquités orientales"
cl010259778;"figurine ; acrotère";;"vers -500";"CA 1793";"Département des Antiquités grecques, étrusques et romaines"
cl010304385;acrotère;;;"MNE 806; Ma 5586";"Département des Antiquités grecques, étrusques et romaines"
cl010284054;"acrotère ; antéfixe";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Cp 4574.?; S 1063";"Département des Antiquités grecques, étrusques et romaines"
cl010271455;acrotère;;;"Gy 1268";"Département des Antiquités grecques, étrusques et romaines"
cl010279156;"groupe statuaire ; acrotère";;"-420 / -410  (4e quart Ve s. av. J.-C.)";"MNB 2089; Ma 859";"Département des Antiquités grecques, étrusques et romaines"
cl010267797;"Acrotère en disque figurant un masque de Gorgone";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 159; Cp 3200";"Département des Antiquités grecques, étrusques et romaines"
cl010271672;"Tirage d’un acrotère latéral gauche colossal";;;"Gy 1727";"Département des Antiquités grecques, étrusques et romaines"
cl010271671;"Tirage d’un acrotère latéral droit colossal";;;"Gy 1726";"Département des Antiquités grecques, étrusques et romaines"
cl010270632;"Tirage de la reconstitution d'un sphinx d’acrotère";;;"Gy 0125";"Département des Antiquités grecques, étrusques et romaines"
cl010270633;"Tirage de la restauration de la tête d'un sphinx d'acrotère";;;"Gy 0126";"Département des Antiquités grecques, étrusques et romaines"
cl010271673;"Tirage d’un acrotère faîtier colossal";;;"Gy 1728";"Département des Antiquités grecques, étrusques et romaines"
cl010275579;stèle;;;"Ma 1473";"Département des Antiquités grecques, étrusques et romaines"
cl020039754;"Coupe et face d'un acrotère en terre cuite";"GESLIN Jean Charles";1863;"RF 31990, Recto; vol.27, p.110";"Département des Arts graphiques"
cl010296325;"Tête de sphinge";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"CA 637";"Département des Antiquités grecques, étrusques et romaines"
cl010302994;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1543.2";"Département des Antiquités grecques, étrusques et romaines"
cl010302951;"couvercle d'urne";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 1480.2";"Département des Antiquités grecques, étrusques et romaines"
cl010281357;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1216";"Département des Antiquités grecques, étrusques et romaines"
cl010302941;sarcophage;;"200 / 300  (IIIe s. ap. J.-C.)";"Cp 6521; Ma 1457";"Département des Antiquités grecques, étrusques et romaines"
cl010276011;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3208; Ma 2004";"Département des Antiquités grecques, étrusques et romaines"
cl010303178;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2123.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303225;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2209.2; MR 900; N 1126";"Département des Antiquités grecques, étrusques et romaines"
cl010270606;"Tirage intégral d'une amazone cavalière";;;"Gy 0094; MND 6.?";"Département des Antiquités grecques, étrusques et romaines"
cl010276133;"urne ; couvercle d'urne";;;"Ma 2154; MR 897; N 366";"Département des Antiquités grecques, étrusques et romaines"
