ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010168279;"anse de vase";;;"AO 7508 B";"Département des Antiquités orientales"
cl010168039;vase;;;"AO 7500";"Département des Antiquités orientales"
cl010168226;vase;;;"AO 7502";"Département des Antiquités orientales"
cl010168278;"anse de vase";;;"AO 7508 A";"Département des Antiquités orientales"
cl010385168;vase;;;"AO 7677 F";"Département des Antiquités orientales"
cl010168475;vase;;;"AO 7677 A";"Département des Antiquités orientales"
cl010385164;vase;;;"AO 7677 C";"Département des Antiquités orientales"
cl010125810;"couvercle de sarcophage";;"0 / 324  (Romain Impérial)";"AO 7504 D";"Département des Antiquités orientales"
cl010168259;vase;;;"AO 7504 G";"Département des Antiquités orientales"
cl010385163;vase;;;"AO 7677 B";"Département des Antiquités orientales"
cl010125809;figurine;;"-247 / 224  (Parthe)";"AO 7504 C";"Département des Antiquités orientales"
cl010168228;figurine;;;"AO 7504 A";"Département des Antiquités orientales"
cl010168230;lampe;;"-1200 / -100  (Phénicien)";"AO 7504 F";"Département des Antiquités orientales"
cl010385166;vase;;;"AO 7677 D";"Département des Antiquités orientales"
cl010125808;figurine;;"-247 / 224  (Parthe)";"AO 7504 B";"Département des Antiquités orientales"
cl010168229;lampe;;"-1200 / -100  (Phénicien)";"AO 7504 E";"Département des Antiquités orientales"
cl010168260;"os travaillé";;;"AO 7504 H";"Département des Antiquités orientales"
cl010385167;vase;;;"AO 7677 E";"Département des Antiquités orientales"
