ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020519483;"La pêche miraculeuse";"ROSSIGLIANI Giuseppe Nicola";"Vers 1540";"4386 LR/ Recto; 5513; vol.3, p.11";"Département des Arts graphiques"
cl020519484;"L'Envie chassée du temple des muses";"CARPI Ugo da";;"4387 LR/ Recto; 5514; vol.3, p.11";"Département des Arts graphiques"
cl020519739;"Nicodème vint de nuit à Jésus";"Gaultier, Léonard";;"4642 LR/ Recto; 5492; vol.3, p.17";"Département des Arts graphiques"
cl020538730;"Dés et bagues, silhouettes";"SAUR Corbinian";;"7732 LR/ Recto; 5534; vol.6, p.20";"Département des Arts graphiques"
cl020538731;"Page de titre pour dessein de dés et bagues, silhouettes";"SAUR Corbinian";;"7733 LR/ Recto; 5535; vol.6, p.20";"Département des Arts graphiques"
cl020538732;"Pendants et silhouettes";"SAUR Corbinian";;"7734 LR/ Recto; 5536; vol.6, p.20";"Département des Arts graphiques"
cl020538733;"Pendants et silhouettes";"SAUR Corbinian";;"7735 LR/ Recto; 5537; vol.6, p.20";"Département des Arts graphiques"
cl020538734;"Dessins d'orfèvrerie silhouettés";"SAUR Corbinian";;"7736 LR/ Recto; 5538; vol.6, p.20";"Département des Arts graphiques"
cl020538735;"Dessins d'orfèvrerie silhouettés";"SAUR Corbinian";;"7737 LR/ Recto; 5539; vol.6, p.20";"Département des Arts graphiques"
cl020538736;"Dessins d'orfèvrerie silhouettés";"SAUR Corbinian";;"7738 LR/ Recto; 5540; vol.6, p.20";"Département des Arts graphiques"
cl020538737;"Dessins d'orfèvrerie silhouettés";"SAUR Corbinian";;"7739 LR/ Recto; 5541; vol.6, p.20";"Département des Arts graphiques"
cl020538738;"Dessins d'orfèvrerie silhouettés";"SAUR Corbinian";;"7740 LR/ Recto; 5542; vol.6, p.20";"Département des Arts graphiques"
cl020538739;"Dessins d'orfèvrerie silhouettés";"SAUR Corbinian";;"7741 LR/ Recto; 5543; vol.6, p.20";"Département des Arts graphiques"
cl020539025;"Le pouvoir de la mort : la mort enlevant un pape";"Aldegrever, Heinrich";;"8093 LR/ Recto; 5459; vol.6, p.25";"Département des Arts graphiques"
cl020539190;"Cléopâtre couchée";"ANONYME XVIème siècle";;"8326 LR/ Recto; 5461; vol.6, p.29";"Département des Arts graphiques"
cl020539443;"Vie de Jésus-Christ. La prise par les Juifs";"Beham, Hans Sebald";1535;"8623 LR/ Recto; 5509; vol.6, p.35";"Département des Arts graphiques"
cl020539444;"Vie de Jésus-Christ. Le Christ devant Caïphe";"Beham, Hans Sebald";;"8624 LR/ Recto; 5510; vol.6, p.35";"Département des Arts graphiques"
cl020541941;"Six bustes de jeunes femmes";"SOLIS Virgil";;"11222 LR/ Recto; 5507; vol.6, p.70";"Département des Arts graphiques"
cl020544000;"Diane et Actéon";"Delaune, Etienne";;"13607 LR/ Recto; 5472; vol.7, p.28";"Département des Arts graphiques"
cl020544026;"Une bergère filant près d'une chèvre";"Delaune, Etienne";;"13633 LR/ Recto; 5480; vol.7, p.29";"Département des Arts graphiques"
cl020544029;"La Victoire, en forme de frise";"Delaune, Etienne";;"13636 LR/ Recto; 5481; vol.7, p.29";"Département des Arts graphiques"
cl020544030;"Combat grotesque";"Delaune, Etienne";;"13637 LR/ Recto; 5482; vol.7, p.29";"Département des Arts graphiques"
cl020544033;"Mêlée d'hommes nus";"Delaune, Etienne";;"13640 LR/ Recto; 5484; vol.7, p.29";"Département des Arts graphiques"
cl020553918;"Hommage à Vénus ou femme avec trois hommes";"PEREGRINO DA CESENA";;"21 Ni/ Recto; 5491; vol.9, p.13";"Département des Arts graphiques"
cl020553922;"Arabesques avec deux satyres enchaînés et deux chimères";"PEREGRINO DA CESENA";;"25 Ni/ Recto; 3132; vol.9, p.13";"Département des Arts graphiques"
cl020553932;"Arabesques symétriques avec une armure et un aigle à deux têtes ou arabesques à la cuirasse";"PEREGRINO DA CESENA";;"36 Ni/ Recto; 5522; vol.9, p.13";"Département des Arts graphiques"
