ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010131028;lance;;"-1230 / -1050  (Chypriote récent III)";"AM 1629";"Département des Antiquités orientales"
cl010237597;"poignard ; lance";;;"AO 15985 BIS; NC 334";"Département des Antiquités orientales"
cl010139611;lance;;"-3300 / -1150  (Bronze)";"AO 14772";"Département des Antiquités orientales"
cl010142094;lance;;"-3300 / -1150  (Bronze)";"AO 17341";"Département des Antiquités orientales"
cl010360688;"serpette ; lance";;"-3300 / -1150  (Bronze)";"4378; 58021";"Département des Antiquités orientales"
cl010131670;lance;;"-1400 / -1230  (Chypriote récent II)";"AM 2359";"Département des Antiquités orientales"
cl010136345;lance;;"-1550 / -1150  (Bronze récent)";"AO 11626";"Département des Antiquités orientales"
cl010247412;lance;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1720";"Département des Antiquités orientales"
cl010140531;lance;;"-3300 / -1150  (Bronze)";"AO 15762";"Département des Antiquités orientales"
cl010144075;lance;;"-2100 / -1550  (Bronze moyen)";"AO 19313; RS 9682";"Département des Antiquités orientales"
cl010240297;lance;;;"AS 7604";"Département des Antiquités orientales"
cl010143310;lance;;"-3300 / -1150  (Bronze)";"AO 18533; 7.350";"Département des Antiquités orientales"
cl010136344;lance;;"-3300 / -1150  (Bronze)";"AO 11625";"Département des Antiquités orientales"
cl010136343;lance;;"-1550 / -1150  (Bronze récent)";"AO 11624";"Département des Antiquités orientales"
cl010136347;lance;;"-1550 / -1150  (Bronze récent)";"AO 11628";"Département des Antiquités orientales"
cl010144093;lance;;"-3300 / -1150  (Bronze)";"AO 19330; RS 9722";"Département des Antiquités orientales"
cl010240291;lance;;;"AS 7562";"Département des Antiquités orientales"
cl010079700;"pointe de lance";;;"AF 5252; X 3867";"Département des Antiquités égyptiennes"
cl010142085;lance;;"-2100 / -1550  (Bronze moyen)";"AO 17332";"Département des Antiquités orientales"
cl010216692;lance;;;"SB 4550; GTZ N 230";"Département des Antiquités orientales"
cl010246812;lance;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18125; S 429";"Département des Antiquités orientales"
cl010142086;lance;;"-3300 / -1150  (Bronze)";"AO 17333; RS 6.257";"Département des Antiquités orientales"
cl010142135;lance;;"-3300 / -1150  (Bronze)";"AO 17383";"Département des Antiquités orientales"
cl010137788;lance;;"-3300 / -1150  (Bronze)";"AO 13094";"Département des Antiquités orientales"
cl010139610;lance;;"-3300 / -1150  (Bronze)";"AO 14771";"Département des Antiquités orientales"
cl010141983;lance;;"-2100 / -1550  (Bronze moyen)";"AO 17213; RS 5.128";"Département des Antiquités orientales"
cl010248467;lance;;;"AS 8700";"Département des Antiquités orientales"
cl010139608;lance;;"-2100 / -1550  (Bronze moyen)";"AO 14769";"Département des Antiquités orientales"
cl010139612;lance;;"-3300 / -1150  (Bronze)";"AO 14773; RS 437";"Département des Antiquités orientales"
cl010216694;lance;;;"SB 4554; GTZ N 224";"Département des Antiquités orientales"
cl010247363;"pointe de lance";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18127";"Département des Antiquités orientales"
cl010151190;lance;;"-2700 / -2600  (Dynastique archaïque II)";"AO 2675";"Département des Antiquités orientales"
cl010235177;lance;;;"AO 16627";"Département des Antiquités orientales"
cl010141980;lance;;"-3300 / -1150  (Bronze)";"AO 17210; RS 5.082";"Département des Antiquités orientales"
cl010240296;lance;;;"AS 7563";"Département des Antiquités orientales"
cl010136346;lance;;"-3300 / -1150  (Bronze)";"AO 11627";"Département des Antiquités orientales"
cl010143306;lance;;"-3300 / -1150  (Bronze)";"AO 18529; RS 7.351";"Département des Antiquités orientales"
cl010143309;lance;;"-3300 / -1150  (Bronze)";"AO 18532; RS 7.352";"Département des Antiquités orientales"
cl010240292;lance;;;"AS 7554";"Département des Antiquités orientales"
cl010240293;lance;;;"AS 7551";"Département des Antiquités orientales"
cl010239041;"pointe de lance";;;"GBN 7";"Département des Antiquités orientales"
