ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010007237;"amulette oudjat";;;"E 17994; MG 485";"Département des Antiquités égyptiennes"
cl010334260;"amulette oudjat";;;"ME 736";"Département des Antiquités égyptiennes"
cl010334323;"amulette oudjat";;;"ME 699";"Département des Antiquités égyptiennes"
cl010334324;"amulette oudjat";;;"ME 701";"Département des Antiquités égyptiennes"
cl010334334;"amulette oudjat";;;"ME 722";"Département des Antiquités égyptiennes"
cl010334338;"amulette oudjat";;;"ME 730";"Département des Antiquités égyptiennes"
cl010334339;"amulette oudjat";;;"ME 732";"Département des Antiquités égyptiennes"
cl010334340;"amulette oudjat";;;"ME 742";"Département des Antiquités égyptiennes"
cl010334341;"amulette oudjat";;;"ME 744";"Département des Antiquités égyptiennes"
cl010334342;"amulette oudjat";;;"ME 746";"Département des Antiquités égyptiennes"
cl010334293;"amulette oudjat";;"-664 / -332  (Basse Époque)";"AF 839; 328";"Département des Antiquités égyptiennes"
cl010334336;"amulette oudjat";;;"ME 726";"Département des Antiquités égyptiennes"
cl010334337;"amulette oudjat";;;"ME 728";"Département des Antiquités égyptiennes"
cl010034806;"amulette oudjat";;;"E 24326";"Département des Antiquités égyptiennes"
cl010035129;"amulette oudjat";;;"E 24593";"Département des Antiquités égyptiennes"
cl010334259;"amulette oudjat";;;"ME 734";"Département des Antiquités égyptiennes"
cl010334322;"amulette oudjat";;;"ME 697";"Département des Antiquités égyptiennes"
cl010334326;"amulette oudjat";;;"ME 705";"Département des Antiquités égyptiennes"
cl010334331;"amulette oudjat";;;"ME 716";"Département des Antiquités égyptiennes"
cl010334332;"amulette oudjat";;;"ME 718";"Département des Antiquités égyptiennes"
cl010020054;"amulette oudjat";;;"E 2311 4; Clot bey C 21 V n°106";"Département des Antiquités égyptiennes"
cl010022538;"amulette oudjat";;;"E 4782";"Département des Antiquités égyptiennes"
cl010022548;"amulette oudjat";;;"E 4775";"Département des Antiquités égyptiennes"
cl010003681;"amulette oudjat";;;"E 18150; MG 641";"Département des Antiquités égyptiennes"
cl010334291;"amulette oudjat";;;"AF 839; 326";"Département des Antiquités égyptiennes"
cl010021995;"amulette oudjat";;;"E 2311; Clot bey C 21 V n°106";"Département des Antiquités égyptiennes"
cl010022546;"amulette oudjat";;;"E 4773";"Département des Antiquités égyptiennes"
cl010035133;"amulette oudjat";;;"E 24556";"Département des Antiquités égyptiennes"
cl010373630;"amulette oudjat";;;"E 18115; MG 606";"Département des Antiquités égyptiennes"
cl010026160;"amulette oudjat";;;"E 18182; MG 8685; MG 673";"Département des Antiquités égyptiennes"
cl010034539;"amulette oudjat";;;"E 24328";"Département des Antiquités égyptiennes"
cl010373631;"amulette oudjat";;;"E 18149; MG 640";"Département des Antiquités égyptiennes"
cl010006423;"amulette oudjat";;;"E 25464";"Département des Antiquités égyptiennes"
cl010018999;"amulette oudjat";;;"E 16198";"Département des Antiquités égyptiennes"
cl010035127;"amulette oudjat";;;"E 24263";"Département des Antiquités égyptiennes"
cl010334261;"amulette oudjat";;;"ME 738";"Département des Antiquités égyptiennes"
cl010334262;"amulette oudjat";;;"ME 740";"Département des Antiquités égyptiennes"
cl010334325;"amulette oudjat";;;"ME 703";"Département des Antiquités égyptiennes"
cl010334328;"amulette oudjat";;;"ME 709";"Département des Antiquités égyptiennes"
cl010334329;"amulette oudjat";;;"ME 711";"Département des Antiquités égyptiennes"
cl010334330;"amulette oudjat";;;"ME 714";"Département des Antiquités égyptiennes"
cl010334333;"amulette oudjat";;;"ME 720";"Département des Antiquités égyptiennes"
cl010334335;"amulette oudjat";;;"ME 724";"Département des Antiquités égyptiennes"
cl010334343;"amulette oudjat";;;"ME 750";"Département des Antiquités égyptiennes"
cl010334295;"amulette oudjat";;;"AF 839; 330";"Département des Antiquités égyptiennes"
cl010075613;"amulette oudjat";;;"E 23593";"Département des Antiquités égyptiennes"
cl010018287;"amulette oudjat";;;"E 14907";"Département des Antiquités égyptiennes"
cl010334292;"amulette oudjat";;;"AF 839; 327";"Département des Antiquités égyptiennes"
cl010334327;"amulette oudjat";;;"ME 707";"Département des Antiquités égyptiennes"
cl010018380;"amulette oudjat";;;"E 18016; MG 507";"Département des Antiquités égyptiennes"
cl010029970;"amulette oudjat";;;"E 30850";"Département des Antiquités égyptiennes"
cl010012145;"amulette oudjat";;"-664 / -332  (Basse Époque)";"E 1813; AF 2198; Clot bey C 21 F n°506";"Département des Antiquités égyptiennes"
cl010026374;"amulette oudjat";;;"E 18155; MG 646";"Département des Antiquités égyptiennes"
cl010034540;"amulette oudjat";;;"E 24327";"Département des Antiquités égyptiennes"
cl010034808;"amulette oudjat";;;"E 24324";"Département des Antiquités égyptiennes"
cl010037022;"amulette oudjat";;;"E 24552";"Département des Antiquités égyptiennes"
cl010004170;"amulette oudjat";;;"E 18106; MG 597";"Département des Antiquités égyptiennes"
cl010036587;"amulette oudjat";;;"E 24381";"Département des Antiquités égyptiennes"
cl010004134;"amulette oudjat";;;"E 18037; MG 528";"Département des Antiquités égyptiennes"
cl010022539;"amulette oudjat";;;"E 4776";"Département des Antiquités égyptiennes"
cl010035833;"amulette oudjat";;;"E 3148 3; Anastasi n°543";"Département des Antiquités égyptiennes"
cl010003999;"amulette oudjat";;;"E 21085; MG 3586";"Département des Antiquités égyptiennes"
cl010373629;"amulette oudjat";;;"E 18082; MG 573";"Département des Antiquités égyptiennes"
cl010018286;"amulette oudjat";;;"E 14881";"Département des Antiquités égyptiennes"
cl010022552;"amulette oudjat";;;"E 4791";"Département des Antiquités égyptiennes"
cl010026702;"amulette oudjat";;;"E 18157; MG 648";"Département des Antiquités égyptiennes"
cl010035598;"amulette oudjat";;;"E 24553";"Département des Antiquités égyptiennes"
cl010003678;"amulette oudjat";;;"E 18089; MG 580";"Département des Antiquités égyptiennes"
cl010018285;"amulette oudjat";;;"E 14882";"Département des Antiquités égyptiennes"
cl010034807;"amulette oudjat";;;"E 24325";"Département des Antiquités égyptiennes"
cl010035907;"amulette oudjat";;;"E 13615 (?)";"Département des Antiquités égyptiennes"
cl010035603;"amulette oudjat";;;"E 24538";"Département des Antiquités égyptiennes"
cl010035607;"amulette oudjat";;;"E 24534";"Département des Antiquités égyptiennes"
cl010075564;"amulette oudjat";;;"E 24791";"Département des Antiquités égyptiennes"
cl010005362;"amulette oudjat";;;"E 18118; MG 609";"Département des Antiquités égyptiennes"
cl010075563;"amulette oudjat";;;"E 24791";"Département des Antiquités égyptiennes"
cl010372785;"amulette oudjat";;"-1069 / -664  (Troisième Période intermédiaire)";"E 4246; AF 13622";"Département des Antiquités égyptiennes"
cl010035455;"amulette oudjat";;;"E 18072; MG 563";"Département des Antiquités égyptiennes"
cl010018416;"amulette oudjat";;"-780 / -275  (XXVe dynastie ; époque napatéenne)";"E 1645; Clot bey C 21 F n°328; N 4344";"Département des Antiquités égyptiennes"
cl010027985;"amulette oudjat";;;"E 30851";"Département des Antiquités égyptiennes"
cl010019368;"amulette oudjat ; amulette ; scaraboïde";;"-1390 / -1352  (Amenhotep III)";"AF 9945";"Département des Antiquités égyptiennes"
cl010084895;"pendentif ; amulette ; amulette oudjat";;;"E 18470; MG 961";"Département des Antiquités égyptiennes"
cl010019369;"amulette oudjat ; amulette ; scaraboïde";;"-1390 / -1352  (Amenhotep III)";"AF 9946";"Département des Antiquités égyptiennes"
cl010018579;"amulette oudjat quadruple symétrique ; amulette oudjat sommaire";;;"AF 7111";"Département des Antiquités égyptiennes"
cl010017099;"pendentif ; amulette oudjat";;;"AF 13211";"Département des Antiquités égyptiennes"
cl010026711;"amulette ; amulette oudjat circonscrit";;;"E 17990; MG 8609; MG 481";"Département des Antiquités égyptiennes"
cl010018577;"amulette oudjat quadruple symétrique ; amulette oudjat sommaire";;;"AF 7113";"Département des Antiquités égyptiennes"
cl010018578;"amulette oudjat quadruple symétrique ; amulette oudjat sommaire";;;"AF 7112";"Département des Antiquités égyptiennes"
cl010022141;"amulette oudjat ; perle";;;"AF 7936";"Département des Antiquités égyptiennes"
cl010022554;"amulette oudjat sommaire";;;"E 11838";"Département des Antiquités égyptiennes"
cl010022555;"amulette oudjat sommaire";;;"E 11837";"Département des Antiquités égyptiennes"
cl010334450;"amulette oudjat quadruple ; amulette oudjat circonscrit ajouré";;"-664 / -332  (Basse Époque)";"ME 193; D.890.1.42";"Département des Antiquités égyptiennes"
