ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020015040;"Un écossais, debout, vu de trois quarts, et trois études de mains";"Levy, Émile";;"RF 2768, Recto; vol.20, p.49";"Département des Arts graphiques"
cl020015041;"Une grecque en fustanelle, et deux études de mains";"Levy, Émile";;"RF 2769, Recto; vol.20, p.49";"Département des Arts graphiques"
cl020023642;Vallée;"Millet, Jean Francois";;"RF 11396, Recto; Guiffrey et Marcel G 10783; vol.23, p.157";"Département des Arts graphiques"
cl020023650;"Paysage accidenté, et boisé";"Millet, Jean Francois";;"RF 11403, Recto; Guiffrey et Marcel G 10809; vol.23, p.157";"Département des Arts graphiques"
cl020023651;"Trois femmes dans un enclos aux environs de Cusset";"Millet, Jean Francois";1866;"RF 11404, Recto; Guiffrey et Marcel G 10775";"Département des Arts graphiques"
cl020023653;"Chemin en forêt";"Millet, Jean Francois";;"RF 11406, Recto; Guiffrey et Marcel G 10800; vol.23, p.158";"Département des Arts graphiques"
cl020023663;"Paysage de côteau verdoyant";"Millet, Jean Francois";;"RF 11416, Recto; Guiffrey et Marcel G 10780; vol.23, p.158";"Département des Arts graphiques"
cl020023666;"Pente d'une colline";"Millet, Jean Francois";;"RF 11419, Recto; Guiffrey et Marcel G 10781; vol.23, p.158";"Département des Arts graphiques"
cl020031026;"Falaise à Terracina";"BARRIAS Félix Joseph";1846;"RF 15014, Recto; vol.23, p.470";"Département des Arts graphiques"
cl020038040;"Vue sur un parc";"CROSS Henri Edmond";;"RF 36582, 19; vol.28, p.186";"Département des Arts graphiques"
cl020042037;"Femme à la chevelure rousse ceinte d'un ruban vert, assise";"STEINLEN Théophile Alexandre";;"RF 33476, Recto; vol.27, p.301";"Département des Arts graphiques"
cl020042157;"Feuille d'études de fauves bondissant ou couchés";"STEINLEN Théophile Alexandre";;"RF 33576, Recto; vol.27, p.313";"Département des Arts graphiques"
cl020109048;"Portraits de Lorentz Schrab et de Ketrin Birin";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19008, Recto; NIII 28453; MA 12634; Allemands A 426; vol.8, p.104";"Département des Arts graphiques"
cl020110003;"Portrait de jeune homme, de trois quarts à droite";"LE NAIN l'un des";;"INV 19859, Recto; NIII 9405; MA 8875; Flamands F 521; vol.8, p.260";"Département des Arts graphiques"
cl020123385;"Femme drapée, étendue à terre";Carolus-Duran;"vers 1867";"RF 15338, Recto; vol.24, p.17";"Département des Arts graphiques"
cl020123594;"Cheval de profil à gauche et deux femmes retenant un cheval";"Degas, Edgar";"Vers 1860/1862";"RF 15530, Recto; vol.24, p.38";"Département des Arts graphiques"
cl020135298;"Détail d'un monument";"Chapu, Henri";;"RF 23058, 104; vol.24, p.432";"Département des Arts graphiques"
cl020135299;"Figure portée par une autre figure";"Chapu, Henri";;"RF 23058, 105; vol.24, p.432";"Département des Arts graphiques"
cl020135489;"Main gantée, et annotations manuscrites";"Chapu, Henri";;"RF 23060, 17; vol.24, p.432";"Département des Arts graphiques"
cl020135490;"Projet pour une sculpture dans une architecture";"Chapu, Henri";;"RF 23060, 18; vol.24, p.432";"Département des Arts graphiques"
cl020145645;"Note manuscrite";"Benouville, Achille";;"RF 38851, 1; vol.30, p.161";"Département des Arts graphiques"
cl020209586;"Paysage avec le repos pendant la fuite en Egypte";"Patel, Pierre Antoine";;"INV 32284, Recto; NIII 30165; MA 12651; Inv. français, t. XIII B 907; vol.13, p.213";"Département des Arts graphiques"
cl020219170;"Jeune femme en déshabillé, assise sur son lit";"Forain, Jean-Louis";;"RF 10821, Recto; vol.23, p.101";"Département des Arts graphiques"
cl020221771;"La Malibran dans le rôle de Desdémone de l'Othello";"MASSON Alphonse Charles";;"RF 24317, Recto; vol.25, p.84";"Département des Arts graphiques"
cl020230124;"Paysage panoramique avec une route bordée d'arbres";"DESAVARY Charles Paul Etienne";;"RF 40960, Recto; vol.31, p.1";"Département des Arts graphiques"
cl020504510;"Quatre verres ou récipients";"POMPON François";;"RF 43236, 27; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504511;"Cinq verres ou récipients";"POMPON François";;"RF 43236, 28; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504512;"Etude pour le buste du Docteur Lamarche";"POMPON François";;"RF 43236, 29; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504513;"Etude pour le buste du Docteur Lamarche ; plan";"POMPON François";;"RF 43236, 30; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504514;"Croquis de colonnes et de bustes";"POMPON François";;"RF 43236, 31; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504515;"Croquis de colonnes et de bustes";"POMPON François";;"RF 43236, 32; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504518;"Etude de buste et de colonnes";"POMPON François";;"RF 43236, 33; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020571187;"Nature morte dans un intérieur";"HAVILAND Paul";;"RF 49968, Recto; vol.32";"Département des Arts graphiques"
cl020573555;"Etudes de moine";"DENIS Maurice";1914;"RF 54559, 31";"Département des Arts graphiques"
cl020573796;Paysage;"DENIS Maurice";1916/1917;"RF 54564, 4";"Département des Arts graphiques"
cl020574357;"Quatre croquis de figure";"DENIS Maurice";1920;"RF 54566, 49";"Département des Arts graphiques"
