ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010249973;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 162; Myrina 113 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010282446;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myr 90; Myrina 192";"Département des Antiquités grecques, étrusques et romaines"
cl010263995;figurine;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"CA 83";"Département des Antiquités grecques, étrusques et romaines"
cl010250849;figurine;;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"MNC 531; Myr 633";"Département des Antiquités grecques, étrusques et romaines"
cl010282043;"groupe de figurines";"atelier de Diphilos";"1 / 25  (1e quart Ie s. ap. J.-C.)";"Myr 181; Myrina 275";"Département des Antiquités grecques, étrusques et romaines"
cl010279603;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MN 1012; N 4993";"Département des Antiquités grecques, étrusques et romaines"
cl010282543;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1083";"Département des Antiquités grecques, étrusques et romaines"
cl010250922;figurine;Sodamos;"-75 / -25  (2e quart Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"Myr 419; Myr 419 bis; Myrina 360; Myrina 358";"Département des Antiquités grecques, étrusques et romaines"
cl010251026;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myr 165; Myr 420; Myr 424; Myrina 366; Myrina 314; Myrina 362";"Département des Antiquités grecques, étrusques et romaines"
cl010283642;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 981";"Département des Antiquités grecques, étrusques et romaines"
cl010259155;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 1252";"Département des Antiquités grecques, étrusques et romaines"
cl010283455;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 686";"Département des Antiquités grecques, étrusques et romaines"
cl010275112;figurine;"coroplathe des Victoires";"vers -180";"Myrina 1522";"Département des Antiquités grecques, étrusques et romaines"
cl010282226;figurine;Agestratos;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"Myr 35; Myrina 133";"Département des Antiquités grecques, étrusques et romaines"
cl010259906;figurine;;"-275 / -225  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"CA 1946";"Département des Antiquités grecques, étrusques et romaines"
cl010282012;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 142; Myrina 129";"Département des Antiquités grecques, étrusques et romaines"
cl010263960;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"CA 790 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010282463;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myrina 1003";"Département des Antiquités grecques, étrusques et romaines"
cl010259811;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"CA 1834";"Département des Antiquités grecques, étrusques et romaines"
cl010250987;figurine;Ménophilès;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 173; Myrina 1269; Myrina 40; Myrina 1270";"Département des Antiquités grecques, étrusques et romaines"
cl010275153;figurine;"coroplathe des Victoires";"vers -180";"M 29";"Département des Antiquités grecques, étrusques et romaines"
cl010282111;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myr 244; Myrina 174";"Département des Antiquités grecques, étrusques et romaines"
cl010250986;figurine;Ménophilès;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 174; Myrina 1266; Myrina 39; Myrina 1265";"Département des Antiquités grecques, étrusques et romaines"
cl010260134;figurine;;"-150 / -125  (3e quart IIe s. av. J.-C.)";"CA 2175";"Département des Antiquités grecques, étrusques et romaines"
cl010283440;figurine;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Myrina 668";"Département des Antiquités grecques, étrusques et romaines"
cl010250985;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 124 bis; Myr 416; Myrina 257; Myrina 1521";"Département des Antiquités grecques, étrusques et romaines"
cl010283262;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1746";"Département des Antiquités grecques, étrusques et romaines"
cl010282457;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 215; Myrina 230";"Département des Antiquités grecques, étrusques et romaines"
cl010282176;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myr 302; Myrina 320";"Département des Antiquités grecques, étrusques et romaines"
cl010286891;"figurine ; ex-voto";;;"S 6586";"Département des Antiquités grecques, étrusques et romaines"
cl010282004;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 135; Myrina 145";"Département des Antiquités grecques, étrusques et romaines"
cl010282011;figurine;;"vers -150";"Myr 141; Myrina 336";"Département des Antiquités grecques, étrusques et romaines"
cl010282008;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myr 139; Myrina 91";"Département des Antiquités grecques, étrusques et romaines"
cl010282341;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myr 55; Myrina 117";"Département des Antiquités grecques, étrusques et romaines"
cl010282073;"groupe de figurines";Nicostratos;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 206; Myrina 209";"Département des Antiquités grecques, étrusques et romaines"
cl010251084;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myr 166; Myrina 390";"Département des Antiquités grecques, étrusques et romaines"
cl010282338;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Myr 52; Myrina 169";"Département des Antiquités grecques, étrusques et romaines"
cl010282377;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myr 66; Myrina 33";"Département des Antiquités grecques, étrusques et romaines"
cl010251025;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 58; Myrina 19";"Département des Antiquités grecques, étrusques et romaines"
cl010281970;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 103; Myrina 47";"Département des Antiquités grecques, étrusques et romaines"
cl010282005;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 136; Myrina 187";"Département des Antiquités grecques, étrusques et romaines"
cl010251065;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1730; Myrina 1047; 143373 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010282344;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 57; Myrina 12";"Département des Antiquités grecques, étrusques et romaines"
cl010282001;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 132; Myrina 142";"Département des Antiquités grecques, étrusques et romaines"
cl010251064;figurine;"coroplathe des Victoires ; atelier du tombeau 112 B";"vers -190";"Myr 62; Myr 457; Myrina 252; Myrina 261; Myrina 1659";"Département des Antiquités grecques, étrusques et romaines"
cl010279657;"figurine ; ex-voto";;;"MN 1142; N 4456";"Département des Antiquités grecques, étrusques et romaines"
cl010282010;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myr 140; Myrina 136 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010282021;figurine;;;"Myr 150; Myrina 465";"Département des Antiquités grecques, étrusques et romaines"
cl010279776;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 626; N 4804; S 2824";"Département des Antiquités grecques, étrusques et romaines"
cl010251054;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"MNC 533; Myr 641; Myrina 1217; Myrina 1219";"Département des Antiquités grecques, étrusques et romaines"
cl010282459;figurine;Diphilos;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Myrina 671";"Département des Antiquités grecques, étrusques et romaines"
cl010282003;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 134; Myrina 144";"Département des Antiquités grecques, étrusques et romaines"
cl010282385;figurine;;"vers -150";"Myr 67; Myrina 34";"Département des Antiquités grecques, étrusques et romaines"
cl010282440;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myr 86; Myrina 109; MN";"Département des Antiquités grecques, étrusques et romaines"
cl010252565;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"CA 6976; D.996.3.8";"Département des Antiquités grecques, étrusques et romaines"
cl010282411;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Myr 72; Myrina 113";"Département des Antiquités grecques, étrusques et romaines"
cl010282358;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 63; Myrina 264";"Département des Antiquités grecques, étrusques et romaines"
cl010282018;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 148; Myrina 425";"Département des Antiquités grecques, étrusques et romaines"
cl010282007;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 138; Myrina 189";"Département des Antiquités grecques, étrusques et romaines"
cl010282373;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 65; Myrina 1216; Myrina 263; S 2085";"Département des Antiquités grecques, étrusques et romaines"
cl010282346;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myr 59; Myrina 317";"Département des Antiquités grecques, étrusques et romaines"
cl010251032;figurine;"atelier du tombeau 112 B";"vers -190";"Myr 452.1; Myr 171; Myr 452.2; Myrina 542; Myrina 42; MG 22113";"Département des Antiquités grecques, étrusques et romaines"
cl010282006;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 137; Myrina 188";"Département des Antiquités grecques, étrusques et romaines"
cl010282431;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 81 bis; Myrina 446 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010282000;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 131; Myrina 141";"Département des Antiquités grecques, étrusques et romaines"
cl010251034;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myr 54; Myrina 184; Myrina 149";"Département des Antiquités grecques, étrusques et romaines"
cl010259928;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 1971";"Département des Antiquités grecques, étrusques et romaines"
