ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010018011;"pyramidion pointu";;"-1295 / -1069  (époque ramesside)";"D 16; N 357";"Département des Antiquités égyptiennes"
cl010079200;"colonnette ; lampe ;";;"-1550 / -1069  (Nouvel Empire)";"E 16327; Deir el-Medina ST 2.1.31";"Département des Antiquités égyptiennes"
cl010018008;"support d'offrandes ; autel à feu";;"-1279 / -1194  (Ramsès II ; Merenptah ; Séthi II)";"E 25427";"Département des Antiquités égyptiennes"
cl010339461;osselet;;;"G 2448";"Département des Antiquités égyptiennes"
cl010340917;spatule;;;"G 2134";"Département des Antiquités égyptiennes"
cl010334249;pain;;;"G 2653";"Département des Antiquités égyptiennes"
cl010334403;amulette;;"-664 / -332  (Basse Époque)";"AF 1631; I.E. s.n.; G 4";"Département des Antiquités égyptiennes"
cl010339460;osselet;;;"G 2447";"Département des Antiquités égyptiennes"
cl010340916;spatule;;;"G 2135";"Département des Antiquités égyptiennes"
cl010023881;"figurine féminine couchée";;"-1550 / -1069  (Nouvel Empire)";"E 14385 BIS; AF 7208";"Département des Antiquités égyptiennes"
cl010335946;chevet;;"-1550 / -1069  (Nouvel Empire)";"I.E. 280; G 347";"Département des Antiquités égyptiennes"
cl010344280;"vase ; pot à kohol";;"-1550 / -1069  (Nouvel Empire)";"I.E. 355; G 1890";"Département des Antiquités égyptiennes"
cl010501821;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14297";"Département des Antiquités égyptiennes"
cl010006589;chaise;;"-1550 / -1069  (Nouvel Empire)";"N 2950; Salt n°637";"Département des Antiquités égyptiennes"
cl010018083;"pyramidion pointu";;"-1295 / -1186  (XIXe dynastie)";"D 19; N 360";"Département des Antiquités égyptiennes"
cl010028929;"socle de stèle ; stèle oudjet";;"-1295 / -1069  (époque ramesside)";"E 16376";"Département des Antiquités égyptiennes"
cl010008390;pain;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 14555";"Département des Antiquités égyptiennes"
cl010009359;"lampe ; bol ; mèche";;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14571";"Département des Antiquités égyptiennes"
cl010009797;bâton;;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14509 3";"Département des Antiquités égyptiennes"
cl010009840;"table d'offrandes rectangulaire à bec en pain caréné";;"-1279 / -1213 (?)  (Ramsès II [?])";"E 16331";"Département des Antiquités égyptiennes"
cl010010787;"chevalière à chaton plat ; bague à chaton ovale";;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14428";"Département des Antiquités égyptiennes"
cl010011665;"pot à kohol à collerette plate ; kohol";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14459";"Département des Antiquités égyptiennes"
cl010013449;"panier ; couvercle de panier";;"-1480 / -1425  (Thoutmosis III)";"E 14477";"Département des Antiquités égyptiennes"
cl010013589;scarabée;;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14420 26";"Département des Antiquités égyptiennes"
cl010022713;"panier ; couvercle de panier";;"-1550 / -1069  (Nouvel Empire)";"E 16396";"Département des Antiquités égyptiennes"
