ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020019625;"Tombeau du roi Dagobert au Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.68, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020020058;"Tombeau de Dagobert";"Percier, Charles";;"RF 5282.64, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020059;"Tombeau de Dagobert";"ANONYME FRANCAIS XIXè s";;"RF 5282.65, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020060;"Tombeau de Dagobert";"ANONYME FRANCAIS XIXè s";;"RF 5282.66, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020061;"Tombeau de Dagobert";"ANONYME FRANCAIS XIXè s";;"RF 5282.67, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020062;"Tombeau de Dagobert";"ANONYME FRANCAIS XIXè s";;"RF 5282.68, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020063;"Tombeau de Dagobert";"ANONYME FRANCAIS XIXè s";;"RF 5282.69, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020064;"Tombeau de Dagobert";"ANONYME FRANCAIS XIXè s";;"RF 5282.70, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020065;"Tombeau de Dagobert";"LANGLOIS Eustache Hyacinthe";;"RF 5282.71, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020066;"Bas-reliefs du tombeau de Dagobert";"ANONYME FRANCAIS XIXè s";;"RF 5282.72, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020031843;"Les rois de France";"Caron, Antoine";;"RF 29752.8, Recto; vol.26, p.104";"Département des Arts graphiques"
