ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010492581;statue;;"-690 / -595 (?)  (fin XXVe dynastie [?] ; début XXVIe dyn [?])";"E 23551";"Département des Antiquités égyptiennes"
cl010119593;statue;;"-2340 / -2110  (Akkad)";"AO 40; Heuzey, 1902, n° 92";"Département des Antiquités orientales"
cl010028634;figurine;;;"E 14999";"Département des Antiquités égyptiennes"
cl010074928;amulette;;;"E 24796";"Département des Antiquités égyptiennes"
cl010340985;statue;;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"E 27492";"Département des Antiquités égyptiennes"
cl010074430;"figurine d'Isis allaitant";;;"E 22452; MG 4953";"Département des Antiquités égyptiennes"
cl010263205;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 659";"Département des Antiquités grecques, étrusques et romaines"
cl010280757;figurine;;"-340 / -300  (4e quart IVe s. av. J.-C.)";"MNB 908";"Département des Antiquités grecques, étrusques et romaines"
cl010006352;statue;;"-2280 / -2195  (fin VIe dynastie)";"A 108; N 113";"Département des Antiquités égyptiennes"
cl010138935;"sceau cylindre";;"-2025 / -1763  (Larsa)";"AO 14218; TG 4313";"Département des Antiquités orientales"
cl010006195;statue;;"-1295 / -1069  (époque ramesside ; Séthi I)";"E 12710";"Département des Antiquités égyptiennes"
cl010006354;statue;;"-2445 / -2430 (?)  (Niouserrê Ini [?])";"A 105; E 3022; N 111 ?; IM 3688";"Département des Antiquités égyptiennes"
cl010337345;figurine;;;"N 3978; D.961.2.3";"Département des Antiquités égyptiennes"
cl010006355;statue;;"-2445 / -2430 (?)  (Niouserrê Ini [?])";"A 104; E 3021; N 110; IM 3687";"Département des Antiquités égyptiennes"
cl010074522;amulette;;;"E 19592; MG 2093";"Département des Antiquités égyptiennes"
cl010009496;statue;;"-2500 / -2365  (Ve dynastie)";"A 41; N 42; Salt n°3804";"Département des Antiquités égyptiennes"
cl010074441;amulette;;;"E 15785";"Département des Antiquités égyptiennes"
cl010138934;"sceau cylindre";;"-2340 / -2000  (Akkad)";"AO 14217; TG 4497";"Département des Antiquités orientales"
cl010010060;statue;;"-2620 / -2500  (IVe dynastie)";"A 107; E 3027; N 118; IM 2903";"Département des Antiquités égyptiennes"
cl010074427;amulette;;;"E 4312";"Département des Antiquités égyptiennes"
cl010074443;"figurine d'Isis allaitant";;;"E 10522";"Département des Antiquités égyptiennes"
cl010074429;amulette;;;"N 3993";"Département des Antiquités égyptiennes"
cl010074462;amulette;;;"AF 7476";"Département des Antiquités égyptiennes"
cl010074435;amulette;;;"E 4313 ?";"Département des Antiquités égyptiennes"
cl010278382;relief;;;"Ma 486; MR 809; N 983";"Département des Antiquités grecques, étrusques et romaines"
cl010005804;"figurine d'Harpocrate au tambourin ; figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"E 20666; MG 3167";"Département des Antiquités égyptiennes"
