ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010467761;"Ancienne garniture du fauteuil OAR 482";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 482 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482981;"Ancienne garniture du fauteuil OAR 483";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 483 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482983;"Ancienne garniture du fauteuil OAR 485";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 485 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482984;"Ancienne garniture du fauteuil OAR 486";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 486 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482982;"Ancienne garniture du fauteuil OAR 484";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 484 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482980;"Ancienne garniture du fauteuil OAR 481";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 481 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113266;"Garniture ancienne de la voyeuse OAP 119.";;;"OAP 119 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115262;"Garniture provenant du fauteuil OA 5222";"Anonyme ; de Lasalle, Philippe";"1700 / 1800  (XVIIIe siècle)";"OA 5222 Bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115140;"Garniture ancienne de la voyeuse OAP 120";;;"OAP 120 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098644;"Apollon, d'une garniture complétant une tenture des Mois Grotesques";"Coypel, Noël ; Manufacture des Gobelins ; De La Croix, Jean";"1696 / 1697  (Fin du XVIIe siècle)";"OA 5418";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482867;"Socle en bronze doré et un fragment de garniture textile";Anonyme;;"OAR 661 Z";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112601;"Ancienne garniture du fauteuil OA 5215 : Scènes campagnardes";"Manufacture de Beauvais ; Casanova, François-Joseph";"1750 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 5215 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115138;"Garniture ancienne provenant de la chaise en cabriolet OA 9412";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 9412 Bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117608;"Ancienne garniture d'un fauteuil de l'ensemble dit ""Mobilier des dieux""";"Manufacture d'Aubusson";"1725 / 1775  (2e quart du XVIIIe siècle ; 3e quart du XVIIIe siècle)";"OA 6533 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117614;"Ancienne garniture d'une chaise de l'ensemble dit ""Mobilier des dieux""";"Manufacture d'Aubusson";"1725 / 1775  (2e quart du XVIIIe siècle ; 3e quart du XVIIIe siècle)";"OA 6538 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117606;"Ancienne garniture du grand canapé de l'ensemble dit Mobilier des dieux";"Manufacture des Gobelins";"1715 / 1775  (XVIIIe siècle)";"OA 6530 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117607;"Ancienne garniture du petit canapé de l'ensemble dit ""Mobilier des dieux""";"Manufacture d'Aubusson ; Manufacture des Gobelins";"1740 / 1775  (Milieu du XVIIIe siècle ; 3e quart du XVIIIe siècle)";"OA 6531 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010382368;"Fragments anciens et modernes de la garniture des fauteuils de la chambre de Marie-Antoinette à Saint-Cloud : soie à fleurs et fougères";"de Lasalle, Philippe";;"OA 6639 TER";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010382369;"Fragments anciens et modernes de la garniture des fauteuils de la chambre de Marie-Antoinette à Saint-Cloud : soie à fleurs et fougères";"de Lasalle, Philippe";;"OA 6638 TER";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115139;"Fragments anciens de la garniture des fauteuils de la chambre de Marie-Antoinette à Saint-Cloud : soie peinte à fleurs et fougères";;;"OA 6639 Bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115136;"Fragments anciens de la garniture des fauteuils de la chambre de Marie-Antoinette à Saint-Cloud : soie peinte à fleurs et fougères";;;"OA 6638 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101830;Tapis;Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 580; OART 30";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
