ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020008954;"Philosophe assis, réfléchissant";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1524/1527";"INV 6435, Recto; NIII 4570; MA 4295; vol.3, p.307";"Département des Arts graphiques"
cl010092403;Philosophe;"Italie Latium Rome";"1600 / 1700  (XVIIe siècle)";"MR 3366; N 16128";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020568388;"Le philosophe";"CLAESSENS Lambrecht Antonius";;"31858 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020621327;"Un philosophe";"TROYEN Jan van";1755;"L 351 LR/16 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621956;"Le philosophe";"ZUCCHI Lorenzo";1754;"L 453 LR/18 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020113809;"Le philosophe";"Charlet, Nicolas Toussaint";;"RF 1763, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020211759;"Philosophe assis";"David, Jacques-Louis";;"INV 26092, Recto; NIII 33135; vol.11, p.3";"Département des Arts graphiques"
cl020598448;"Un philosophe";"TROYEN Jan van";1660;"L 186 LR/31 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020005832;"Philosophe assis devant un pupitre, lisant";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8801, Recto; NIII 1131; MA 1095; vol.4, p.326";"Département des Arts graphiques"
cl020211757;"Philosophe assis";"David, Jacques-Louis";;"INV 26091, Recto; NIII 33134; vol.11, p.3";"Département des Arts graphiques"
cl020521564;"Le philosophe";"JANINET Jean François";;"6454 LR/ Recto; 17332";"Département des Arts graphiques"
cl020542665;"Un philosophe";"Lievens, Jan";;"12069 LR/ Recto; 18505; vol.7, p.4";"Département des Arts graphiques"
cl020205611;"Un sage vieillard ou un philosophe";"ANONYME ITALIEN fin XVIIè s";;"INV 18113, Recto; NIII 13799; MA 11065; vol.7, p.482";"Département des Arts graphiques"
cl010092230;"Philosophe dit Sénèque";Italie;"1600 / 1615  (Début du XVIIe siècle)";"MR 2621; ENT 1998.09; 261";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020009041;"Philosophe assis, de profil, vers la droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6504, Recto; NIII 22703; MA 12584; vol.3, p.319";"Département des Arts graphiques"
cl010062022;"Le Philosophe en contemplation, longtemps appelé aussi Philosophe en méditation";"Rembrandt, Harmensz. van Rijn ; Pays-Bas";1632;"INV 1740; MR 946";"Département des Peintures"
cl020548367;"Le philosophe charitable";"VOYEZ Nicolas Joseph";;"17833 LR/ Recto; 12754; vol.8, p.29";"Département des Arts graphiques"
cl020616267;"Le philosophe scythe";"CHENU Pierre";1759;"L 394 LR/50 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020003358;"Saint Jean distribuant des aumônes devant le philosophe ; homme drapé";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2541, Recto; MI 307; NIII 35695; vol.1, p.414";"Département des Arts graphiques"
cl010062582;"Philosophe au livre ouvert";"Koninck, Salomon de ; Pays-Bas";"1640 / 1650  (2e quart du XVIIe siècle)";"INV 1741; MR 947";"Département des Peintures"
cl020206641;"Deux têtes de philosophe antique Pittacus";"Le Brun, Charles";;"INV 28284, Recto; NIII 11341; MA 10426; Guiffrey et Marcel G 6547; vol.12, p.1";"Département des Arts graphiques"
cl010059589;"Philosophe aux lunettes";"Giordano, Luca ; Italie";"1650 / 1675  (3e quart du XVIIe siècle)";"MI 895";"Département des Peintures"
cl020517376;"Philosophe avec un sablier";"Rembrandt, Harmensz. van Rijn";;"2322 LR/ Recto; 18521";"Département des Arts graphiques"
cl020518955;"Hercule et le philosophe";"MAITRE DE 1515";1515;"3858 LR/ Recto; 16676";"Département des Arts graphiques"
cl020214157;"Deux têtes de philosophe antique dites de Diogène";"Le Brun, Charles";;"INV 28260, Recto; NIII 11312; MA 10403; Guiffrey et Marcel G 6527; vol.11, p.425";"Département des Arts graphiques"
cl010061324;"Diogène et le philosophe";"Preti, Mattia ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 8698; B 1357; R 206";"Département des Peintures"
cl010271748;"Le Philosophe";;;"Gy 1909; MNE 1244";"Département des Antiquités grecques, étrusques et romaines"
cl020214152;"Deux têtes de philosophe antique dites de Démosthène";"Le Brun, Charles";;"INV 28256, Recto; NIII 11308; MA 10400; Guiffrey et Marcel G 6523; vol.11, p.425";"Département des Arts graphiques"
cl020214153;"Deux têtes de philosophe antique dites de Démosthène";"Le Brun, Charles";;"INV 28257, Recto; NIII 11309; MA 10401; Guiffrey et Marcel G 6524; vol.11, p.425";"Département des Arts graphiques"
cl010087398;"Pierre de la Ramée, philosophe (1515-1572)";"Ramus, Joseph Marius ; France";1884;"RF 753; FNAC 576; MV 6606";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020146129;"Philosophe dans un intérieur";"Redon, Odilon";;"RF 40546, Recto; vol.30, p.210";"Département des Arts graphiques"
cl020517377;"Philosophe avec un sablier";"Rembrandt, Harmensz. van Rijn";;"2323 LR/ Recto; 18522";"Département des Arts graphiques"
cl020531516;"Le philosophe en méditation";"LOPISGICH Antonio Georges";;"6456 C/ Recto; PFH-8735";"Département des Arts graphiques"
cl020214154;"Tête de philosophe antique dite de Diogène, de profil";"Le Brun, Charles";;"INV 28258, Recto; NIII 11310; MA 10402; Guiffrey et Marcel G 6525; vol.11, p.425";"Département des Arts graphiques"
cl020214151;"Deux têtes de philosophe antique dites de Démosthène";"Le Brun, Charles";;"INV 28255, Recto; NIII 11307; MA 10399; Guiffrey et Marcel G 6522; vol.11, p.425";"Département des Arts graphiques"
cl020214155;"Tête de philosophe antique dite de Diogène, de face";"Le Brun, Charles";;"INV 28258.BIS, Recto; NIII 11310; MA 10402; Guiffrey et Marcel G 6525; vol.11, p.425";"Département des Arts graphiques"
cl020552374;"Le philosophe du temps passé";"Wille, Pierre Alexandre";;"21850 LR/ Recto; 10669; vol.9, p.49";"Département des Arts graphiques"
cl020214156;"Deux têtes de philosophe antique dites de Diogène";"Le Brun, Charles";;"INV 28259, Recto; NIII 11311; MA 10402; Guiffrey et Marcel G 6526; vol.11, p.425";"Département des Arts graphiques"
cl020010077;"Un philosophe de l'École d'Athènes";"Bouchardon, Edme";"Vers 1724/1726";"INV 24157, Recto; NIII 14708; MA 12208; Guiffrey et Marcel G 687; vol.10, p.106";"Département des Arts graphiques"
cl020508990;"Portrait du philosophe Léon James";"CONTAL Jeanne";1796;"RF 40285, Recto; Invent. miniatures ivoire j 126";"Département des Arts graphiques"
cl020214182;"Deux têtes de philosophe antique dites de Pittacus";"Le Brun, Charles";;"INV 28281, Recto; NIII 11338; MA 10423; Guiffrey et Marcel G 6546; vol.11, p.428";"Département des Arts graphiques"
cl020009144;"Philosophe coiffé d'un bonnet phrygien dans un paysage, vu à mi-corps";"CAMPI Bernardino";;"INV 6601, Recto; NIII 27032; MA 12621; vol.3, p.335";"Département des Arts graphiques"
cl020101266;"Groupe de philosophe, d'après l'Ecole d'Athènes";"Santi, Raffaello, dit Raphaël";;"INV 4033, Recto; NIII 1544; MA 1485; vol.2, p.187";"Département des Arts graphiques"
cl020206642;"Deux têtes de philosophe antique dites de Pittacus";"Le Brun, Charles";;"INV 28285, Recto; NIII 11342; MA 10427; Guiffrey et Marcel G 6548; vol.12, p.1";"Département des Arts graphiques"
cl010062106;"Portrait de René Descartes (1596-1650) philosophe";"Hals, Frans ; Pays-Bas";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 1317; MR 738";"Département des Peintures"
cl020043396;"Etude d'un philosophe assis, drapé à l'antique";"Benouville, Achille";;"RF 34662, Recto; vol.27, p.473";"Département des Arts graphiques"
cl010059588;"Philosophe avec une gourde à la ceinture";"Giordano, Luca ; Italie";"1650 / 1675  (3e quart du XVIIe siècle)";"MI 896";"Département des Peintures"
cl010094792;"Blaise Pascal (1623-1662) mathématicien et philosophe";"Pajou, Augustin ; France";1785;"RF 2981";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010271604;"statue en buste";;;"Gy 1554";"Département des Antiquités grecques, étrusques et romaines"
