ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010093875;"Chapiteau pseudo-corinthien orné de têtes";"France Roussillon";"avant 1137";"RF 1539";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010359312;"chapiteau ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1299";"Département des Antiquités orientales"
cl010103098;"Colonne surmontée d'un chapiteau corinthien sur une base carrée";"Gouthière, Pierre";"1770 / 1780  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"MR 1077";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010253839;chapiteau;;;"MNE.sans; Ma 5097";"Département des Antiquités grecques, étrusques et romaines"
cl010268234;"cratère d'Eurytios";;"-600 / -590  (1e quart VIe s. av. J.-C.)";"E 635; Cp 33";"Département des Antiquités grecques, étrusques et romaines"
cl010256603;"Trésor de Boscoreale : skyphos";;"14 / 37  (1e moitié Ie s. ap. J.-C.)";"Bj 2367; MNE 956";"Département des Antiquités grecques, étrusques et romaines"
cl010296745;amphore;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 8438";"Département des Antiquités grecques, étrusques et romaines"
cl010272123;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2402";"Département des Antiquités grecques, étrusques et romaines"
cl010269971;amphore;;"vers -550";"Cp FR 137";"Département des Antiquités grecques, étrusques et romaines"
cl010268238;cratère;;"-580 / -570  (1e quart VIe s. av. J.-C.)";"E 638 bis; S 1109; S 3931.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010274821;aryballe;"groupe du guerrier";"vers -600";"MNC 669; L 170";"Département des Antiquités grecques, étrusques et romaines"
cl010284970;figurine;"atelier de Diphilos";"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 3201";"Département des Antiquités grecques, étrusques et romaines"
cl010275572;"couvercle de sarcophage";;"vers 250";"Ma 1466";"Département des Antiquités grecques, étrusques et romaines"
cl010256191;pyxis;;"400 / 450  (1e moitié Ve s. ap. J.-C.)";"Bj 1951; MND 572";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010303464;"Sarcophage de la Traditio Legis";;"390 / 400  (4e quart IVe s. ap. J.-C.)";"Ma 2980.1; MR 806";"Département des Antiquités grecques, étrusques et romaines"
cl010288343;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 799";"Département des Antiquités grecques, étrusques et romaines"
cl010288299;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 3917";"Département des Antiquités grecques, étrusques et romaines"
cl010302970;urne;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 1513.1; MR 891; N 4";"Département des Antiquités grecques, étrusques et romaines"
cl010287541;bouteille;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"S 7692";"Département des Antiquités grecques, étrusques et romaines"
cl010303224;urne;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2209.1; MR 900; N 1126";"Département des Antiquités grecques, étrusques et romaines"
cl010277895;urne;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"MND 1803; Ma 4291";"Département des Antiquités grecques, étrusques et romaines"
cl010353728;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1765; D.21-1-20";"Département des Antiquités grecques, étrusques et romaines"
cl010253800;"chapiteau de pilastre";;;"Ma 5096";"Département des Antiquités grecques, étrusques et romaines"
cl010260087;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 2119";"Département des Antiquités grecques, étrusques et romaines"
cl010250869;"sarcophage de Saint Drausin";;"450 / 550  (2e moitié Ve s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2955; MR 886";"Département des Antiquités grecques, étrusques et romaines"
cl010347800;aryballe;;;499;"Département des Antiquités grecques, étrusques et romaines"
cl010353731;aryballe;;"vers -600";"AM 1773; D.21-1-21";"Département des Antiquités grecques, étrusques et romaines"
cl010355401;amphore;;;"RS 354";"Département des Antiquités grecques, étrusques et romaines"
cl010353732;"pyxis ; couvercle";;"vers -600";"AM 1777; D.21-1-22";"Département des Antiquités grecques, étrusques et romaines"
cl010347794;aryballe;;;498;"Département des Antiquités grecques, étrusques et romaines"
cl010347797;aryballe;;;498;"Département des Antiquités grecques, étrusques et romaines"
cl010347801;aryballe;;;499;"Département des Antiquités grecques, étrusques et romaines"
cl010286319;lampe;;"200 / 300  (IIIe s. ap. J.-C.)";"S 5849";"Département des Antiquités grecques, étrusques et romaines"
cl010353953;aryballe;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"CA 6523; D 1980.1.5; Ecole d'Athènes; Laurion";"Département des Antiquités grecques, étrusques et romaines"
cl010348219;"aryballe ; alabastre";;;"2695; MA 2 R 164.36; MTC 7772.3";"Département des Antiquités grecques, étrusques et romaines"
cl010256150;skyphos;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Bj 1910 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010285419;skyphos;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 4255";"Département des Antiquités grecques, étrusques et romaines"
cl010347463;"alabastre ; fragment";;;497;"Département des Antiquités grecques, étrusques et romaines"
cl010348245;aryballe;;;498;"Département des Antiquités grecques, étrusques et romaines"
cl010353725;aryballe;;"vers -625";"AM 1757; D.21-1-18";"Département des Antiquités grecques, étrusques et romaines"
cl010353726;alabastre;;"vers -625";"AM 1759; D.21-1-19";"Département des Antiquités grecques, étrusques et romaines"
cl010255305;aryballe;;"vers -600";"AM 1575";"Département des Antiquités grecques, étrusques et romaines"
cl010260742;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3046";"Département des Antiquités grecques, étrusques et romaines"
cl010263139;aryballe;"groupe du lion";"vers -600";"CA 6522";"Département des Antiquités grecques, étrusques et romaines"
cl010268448;alabastre;;"vers -600";"E 95; S 1137";"Département des Antiquités grecques, étrusques et romaines"
cl010284067;alabastre;"apparenté au peintre de La Trobe";"-625 / -600  (4e quart VIIe s. av. J.-C.)";"S 1104";"Département des Antiquités grecques, étrusques et romaines"
cl010285256;olpé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"S 16338";"Département des Antiquités grecques, étrusques et romaines"
cl010285258;olpé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"S 3944; S 16339";"Département des Antiquités grecques, étrusques et romaines"
cl010286793;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"S 6463";"Département des Antiquités grecques, étrusques et romaines"
cl010286805;pyxis;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"S 6476";"Département des Antiquités grecques, étrusques et romaines"
cl010380244;"couvercle de pyxis";;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3044.2";"Département des Antiquités grecques, étrusques et romaines"
cl010251337;œnochoé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"S 16334";"Département des Antiquités grecques, étrusques et romaines"
cl010252505;pyxis;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3044.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253251;olpé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"S 16335";"Département des Antiquités grecques, étrusques et romaines"
cl010255306;aryballe;;"vers -600";"AM 1576";"Département des Antiquités grecques, étrusques et romaines"
cl010268193;aryballe;;"vers -600";"E 590; S 1105";"Département des Antiquités grecques, étrusques et romaines"
cl010268199;aryballe;"peintre de La Trobe";"vers -600";"E 598";"Département des Antiquités grecques, étrusques et romaines"
cl010285356;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"S 4178";"Département des Antiquités grecques, étrusques et romaines"
cl010286792;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"S 6462";"Département des Antiquités grecques, étrusques et romaines"
cl010286794;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"S 6464";"Département des Antiquités grecques, étrusques et romaines"
cl010287271;"vase fermé";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"S 7170";"Département des Antiquités grecques, étrusques et romaines"
cl010287273;"vase fermé";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"S 7172";"Département des Antiquités grecques, étrusques et romaines"
