ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020002391;"Cinq études de main";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1714, Recto; NIII 35308; vol.1, p.278";"Département des Arts graphiques"
cl020002392;"Etude de draperies (?)";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1714, Verso; NIII 35308; vol.1, p.278";"Département des Arts graphiques"
cl020002393;"Bras et mains jointes, une main tenant un pain";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1714.A, Recto; NIII 35308; vol.1, p.278";"Département des Arts graphiques"
cl020002394;"Trois études de jambe";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1714.B, Recto; NIII 35308; vol.1, p.278";"Département des Arts graphiques"
cl020002395;"Quatre études de pied gauche";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1714.C, Recto; NIII 35308; vol.1, p.278";"Département des Arts graphiques"
cl020002396;"Etude de jambes";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1714.D, Recto; NIII 35308; vol.1, p.278";"Département des Arts graphiques"
cl020017237;"Paysage vallonné et boisé";"Gellée, Claude";1630;"RF 4567, Recto; vol.20, p.249";"Département des Arts graphiques"
cl020017238;"Rives du Tibre près de la Via Flaminia";"Gellée, Claude";1630;"RF 4568, Recto; vol.20, p.249";"Département des Arts graphiques"
cl020017239;"Paysage, chemin au bord d'une carrière et au loin une tour";"Gellée, Claude";1630;"RF 4569, Recto; vol.20, p.249";"Département des Arts graphiques"
cl020017240;"Bateau à l'ancre sur une rivière dans un paysage";"Gellée, Claude";1630;"RF 4569, Verso; vol.20, p.249";"Département des Arts graphiques"
cl020031882;"Le Christ au Jardin des oliviers";"Stella, Jacques";;"RF 29778, Recto; vol.26, p.108";"Département des Arts graphiques"
cl020101090;"Lamentation sur le Christ mort";"Santi, Raffaello, dit Raphaël";;"INV 3865, Recto; NIII 35323; MN 234; vol.2, p.161";"Département des Arts graphiques"
cl020111967;"Saint Jérôme dans son étude ; deux statues de saints ou de prophètes";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"RF 423, Recto; HDLS 5; vol.19, p.39";"Département des Arts graphiques"
cl020111973;"La Flagellation";"Bellini, Jacopo di Niccolo";"Vers 1445/1460";"RF 427, Recto; HDLS 9; vol.19, p.39";"Département des Arts graphiques"
cl020112014;"Saint Jean-Baptiste, debout";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"RF 455, Recto; HDLS 38; vol.19, p.42";"Département des Arts graphiques"
cl020112202;"Paysage avec figures et hameaux dans la campagne";"Grimaldi, Giovanni Francesco";;"RF 621, Recto; HDLS 204; Inventaire italien, t. VII Q 812; vol.19, p.53";"Département des Arts graphiques"
cl020515225;"Vierge de l'Annonciation";"Schongauer, Martin";"Vers 1490/1491";"185 LR/ Recto; 17880; vol.1, p.12";"Département des Arts graphiques"
cl020515226;"L'Ange de l'Annonciation";"Schongauer, Martin";"Vers 1490/1491";"186 LR/ Recto; 17879; vol.1, p.12";"Département des Arts graphiques"
cl020515802;"Pyrame et Thisbé";"WECHTLIN Hans I";"Vers 1510/1513";"757 LR/ Recto; 16657; vol.1, p.40";"Département des Arts graphiques"
cl020573890;"Le Repas à Emmaüs";"Dürer, Albrecht";"Vers 1510";"L 36 LR/94 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020573891;"L'Incrédulité de Saint Thomas";"Dürer, Albrecht";"Après 1511";"L 36 LR/95 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579919;"Notes manuscrites";Anonyme;;"L 36 LR/22BIS Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579920;"Portrait d'Abraham Ortelius";"Galle, Philippe";"Vers 1579";"L 36 LR/23 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579921;"Note manuscrite";"COLLIUS ORTELIANUS Jacobus";1598;"L 36 LR/23BIS Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579922;"Note manuscrite: poème dédié à Albert Dürer";Anonyme;"Vers 1564";"L 36 LR/23TER Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579923;Frontispice;"ANONYME ALLEMAND XVIIIè s";"XVIII siècle";"L 36 LR/24 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579926;"Portrait d'Albrecht Dürer";"SCHON Erhard";"Vers 1527/1529";"L 36 LR/27 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579928;"Portrait d'Albrecht Dürer";"ANONYME ALLEMAND XVIè s";"Deuxième moitié du XVIème siècle";"L 36 LR/29 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579929;"Portrait d'Albrecht Dürer";"ANDREANI Andrea";1588;"L 36 LR/30 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579930;"Adam et Eve";"SPRINGINKLEE Hans";;"L 36 LR/31 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579931;"La Mort d'Abel";"Dürer, Albrecht";1511;"L 36 LR/32 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579933;"Adoration des Mages";"Dürer, Albrecht";1511;"L 36 LR/34 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579934;"L'Homme de douleurs et le lansquenet";"Dürer, Albrecht";1511;"L 36 LR/35 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579935;"L'Homme de douleurs et le lansquenet";"ANONYME XVIe siècle";"Première moitié du XVIème siècle";"L 36 LR/36 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579936;"L'Homme de douleurs et le lansquenet";"Dürer, Albrecht";"Avant 1511";"L 36 LR/37 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579937;"La Cène";"Dürer, Albrecht";1511;"L 36 LR/38 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579938;"La Cène";"Dürer, Albrecht";"Après 1511";"L 36 LR/39 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579939;"Le Christ au Mont des Oliviers";"Dürer, Albrecht";1511;"L 36 LR/40 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579940;"Le Christ au Mont des Oliviers";"Dürer, Albrecht";"Avant 1511";"L 36 LR/41 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579941;"L'Arrestation du Christ";"Dürer, Albrecht";1511;"L 36 LR/42 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579942;"L'Arrestation du Christ";"Dürer, Albrecht";1511;"L 36 LR/43 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579943;"La Flagellation du Christ";"Dürer, Albrecht";1511;"L 36 LR/44 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579944;"La Flagellation du Christ";"Dürer, Albrecht";"Avant 1511";"L 36 LR/45 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579945;"Ecce Homo";"Dürer, Albrecht";1511;"L 36 LR/46 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579946;"Ecce Homo";"Dürer, Albrecht";"Vers 1510";"L 36 LR/47 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579947;"Le Christ portant la croix";"Dürer, Albrecht";1511;"L 36 LR/48 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579948;"Le Christ portant la croix";"Dürer, Albrecht";"Vers 1498/1499";"L 36 LR/49 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579949;"Christ en croix";"Dürer, Albrecht";1511;"L 36 LR/50 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579950;"Christ en croix";"Dürer, Albrecht";"Avant 1511";"L 36 LR/51 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579951;"La Mise au tombeau";"Dürer, Albrecht";"Vers 1511";"L 36 LR/52 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579952;"La Mise au tombeau";"Dürer, Albrecht";"Vers 1510";"L 36 LR/53 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579953;"La Lamentation sur le Christ mort";"Dürer, Albrecht";1511;"L 36 LR/54 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579954;"La Lamentation sur le Christ mort";"Dürer, Albrecht";"Vers 1498/1499";"L 36 LR/55 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579955;"Le Christ aux limbes";"Dürer, Albrecht";1511;"L 36 LR/56 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579956;"Le Christ aux limbes";"Dürer, Albrecht";"Vers 1510";"L 36 LR/57 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579957;"Résurrection du Christ";"Dürer, Albrecht";1511;"L 36 LR/58 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579958;"Résurrection du Christ";"Dürer, Albrecht";"Vers 1510";"L 36 LR/59 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579959;"Christ Homme de douleurs";"Dürer, Albrecht";"XVI-XVII siècle";"L 36 LR/60 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579960;"Christ Homme de douleurs";"Dürer, Albrecht";1511;"L 36 LR/61 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579961;"Christ Homme de douleurs";"BOLDRINI Niccolo";"XVIème siècle";"L 36 LR/62 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579962;"Péché originel";"Dürer, Albrecht";"Vers 1510";"L 36 LR/63 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579963;"Expulsion du Paradis terrestre";"Dürer, Albrecht";"Vers 1510";"L 36 LR/64 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579964;L'Annonciation;"Dürer, Albrecht";"Après 1511";"L 36 LR/65 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579965;Nativité;"Dürer, Albrecht";"Après 1511";"L 36 LR/66 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579966;"Adieux du Christ à sa mère";"Dürer, Albrecht";"Avant 1511";"L 36 LR/67 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579967;"Entrée dans Jérusalem";"Dürer, Albrecht";"Vers 1508-1509";"L 36 LR/68 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579968;"Jésus chassant les marchands hors du Temple";"Dürer, Albrecht";"Vers 1508-1509";"L 36 LR/69 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579969;"Dernière Cène";"Dürer, Albrecht";Vers1508-1509;"L 36 LR/70 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579970;"Lavement des pieds";"Dürer, Albrecht";"Vers 1508-1509";"L 36 LR/71 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579971;"Christ au jardin des Oliviers";"Dürer, Albrecht";"Vers 1510";"L 36 LR/72 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579972;"Arrestation du Christ";"Dürer, Albrecht";"Vers 1509";"L 36 LR/73 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579973;"Christ devant Pilate";"Dürer, Albrecht";"Vers 1508-1509";"L 36 LR/74 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579974;"Christ devant Caïphe";"Dürer, Albrecht";"Après 1511";"L 36 LR/75 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579975;"Dérision du Christ";"Dürer, Albrecht";"Après 1511";"L 36 LR/76 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579976;"Christ devant Hérode";"Dürer, Albrecht";1509;"L 36 LR/77 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579977;"Christ devant Ananie";"Dürer, Albrecht";"Après 1511";"L 36 LR/78 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579978;"Flagellation du Christ";"Dürer, Albrecht";"Vers 1509";"L 36 LR/79 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579979;"Christ couronné d'épines";"Dürer, Albrecht";"Vers 1509";"L 36 LR/80 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579980;"Ecce homo";"Dürer, Albrecht";"Après 1511";"L 36 LR/81 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579981;"Pilate se lave les mains";"Dürer, Albrecht";"Vers 1509";"L 36 LR/82 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579982;"Christ portant la croix";"Dürer, Albrecht";"Après 1511";"L 36 LR/83 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579983;"Le Voile de Véronique";"Dürer, Albrecht";"Après 1511";"L 36 LR/84 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579984;"Christ cloué sur la croix";"Dürer, Albrecht";"Vers 1509";"L 36 LR/85 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579985;"La Crucifixion";"Dürer, Albrecht";"Vers 1509";"L 36 LR/86 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579986;"Christ aux limbes";"Dürer, Albrecht";"Vers 1509";"L 36 LR/87 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579987;"Descente de croix";"Dürer, Albrecht";"Vers 1509-1510";"L 36 LR/88 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579988;"Déploration du Christ";"Dürer, Albrecht";"Après 1511";"L 36 LR/89 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579989;"Christ enseveli";"Dürer, Albrecht";"Vers 1509-1510";"L 36 LR/90 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579990;"Résurrection du Christ";"Dürer, Albrecht";"Après 1511";"L 36 LR/91 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579991;"Christ apparaît à la mère";"Dürer, Albrecht";"Après 1511";"L 36 LR/92 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579992;"Noli me tangere";"Dürer, Albrecht";"Après 1511";"L 36 LR/93 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579993;Ascension;"Dürer, Albrecht";"Après 1511";"L 36 LR/96 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579994;Pentecôte;"Dürer, Albrecht";"Après 1511";"L 36 LR/97 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579995;"Jugement Dernier";"Dürer, Albrecht";"Vers 1510";"L 36 LR/98 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579996;"La Cène";"Dürer, Albrecht";1523;"L 36 LR/99 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579997;"La Cène";"Dürer, Albrecht";"Vers 1564";"L 36 LR/100 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579998;"Christ au jardin des Oliviers";"Dürer, Albrecht";"Vers 1508-1509";"L 36 LR/101 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579999;"Ecce Homo";"ANONYME XVIIè s";;"L 36 LR/102 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580000;Crucifixion;"Dürer, Albrecht";1516;"L 36 LR/103 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580001;Crucifixion;"Dürer, Albrecht";"Après 1517";"L 36 LR/104 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580002;Crucifixion;"Dürer, Albrecht";1510;"L 36 LR/105 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580003;"Le Petit Calvaire";"Dürer, Albrecht";"Vers 1503/1504";"L 36 LR/106 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580004;"Le Couronnement d'épines";"Dürer, Albrecht";"Deuxième moitié du XVIème siècle";"L 36 LR/107 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580005;Crucifixion;"Baldung, Grien";"Vers 1505";"L 36 LR/108 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580006;"La Déploration du Christ";"Baldung, Grien";"Vers 1505";"L 36 LR/109 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580007;Crucifixion;"Dürer, Albrecht";"Vers 1513";"L 36 LR/110 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580008;Crucifixion;"Dürer, Albrecht";"Vers 1513";"L 36 LR/111 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580009;Crucifixion;"Dürer, Albrecht";"Vers 1550";"L 36 LR/112 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580010;Crucifixion;"Dürer, Albrecht";"Après 1513";"L 36 LR/113 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580011;"Noli me tangere";"SCHAUFFELEIN Hans Leonhard";"Vers 1504";"L 36 LR/114 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580012;"Cadre decoratif avec scènes de l'Ancien et du Nouveau Testament";"Dürer, Albrecht";"Première moitié du XVIème siècle";"L 36 LR/115 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580013;"Sainte Trinité avec apôtres et saints";"KULMBACH Hans Süss von";1515;"L 36 LR/116 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580014;"Le Christ couronné d'épines";"Dürer, Albrecht";"Edité en 1675";"L 36 LR/117 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580015;"Christ couronné d'épines";"Beham, Hans Sebald";"Première moitié du XVIème siècle";"L 36 LR/118 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580016;"L'Apparition de la Vierge à Saint Jean";"Dürer, Albrecht";1511;"L 36 LR/119 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580017;"Le Martyre de saint Jean l'Evangéliste";"Dürer, Albrecht";1511;"L 36 LR/120 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580018;"Le Martyre de saint Jean l'Evangéliste";"Dürer, Albrecht";"Vers 1496/1497";"L 36 LR/121 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580019;"La Vision des sept chandeliers";"Dürer, Albrecht";1511;"L 36 LR/122 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580020;"La Vision des sept chandeliers";"Dürer, Albrecht";1498;"L 36 LR/123 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580021;"Saint Jean appelé aux Cieux";"Dürer, Albrecht";1511;"L 36 LR/124 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580022;"Saint Jean appelé aux Cieux";"Dürer, Albrecht";1511;"L 36 LR/125 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580023;"Saint Jean appelé aux Cieux";"Dürer, Albrecht";"Après 1511";"L 36 LR/126 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580024;"Les Quatre Cavaliers de l'Apocalypse";"Dürer, Albrecht";1511;"L 36 LR/127 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580025;"Les Quatre Cavaliers de l'Apocalypse";"Dürer, Albrecht";"Vers 1497/1498";"L 36 LR/128 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580026;"La Chute des Etoiles";"Dürer, Albrecht";1511;"L 36 LR/129 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580027;"La Chute des Etoiles";"Dürer, Albrecht";1498;"L 36 LR/130 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580028;"Les Quatre Anges rétenteurs des vents et l'Onction des Elus";"Dürer, Albrecht";1511;"L 36 LR/131 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580029;"Les Quatre Anges rétenteurs des vents et l'Onction des Elus";"Dürer, Albrecht";"Après 1511";"L 36 LR/132 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580030;"L'Adoration de l'Agneau - Le Cantique des Elus";"Dürer, Albrecht";1511;"L 36 LR/133 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580031;"L'Adoration de l'Agneau - Le Cantique des Elus";"Dürer, Albrecht";"Après 1511";"L 36 LR/134 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580032;"Les Sept Sonneries de trompettes des Anges";"Dürer, Albrecht";1511;"L 36 LR/135 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580033;"Les Sept Sonneries de trompettes des Anges";"Dürer, Albrecht";"Après 1511";"L 36 LR/136 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580034;"Les Combat des Anges";"Dürer, Albrecht";1511;"L 36 LR/137 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580035;"Le Combat des Anges";"Dürer, Albrecht";"Après 1511";"L 36 LR/138 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580036;"Saint Jean dévorant le Livre de Vie";"Dürer, Albrecht";1511;"L 36 LR/139 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580037;"Saint Jean dévorant le Livre de Vie";"Dürer, Albrecht";1511;"L 36 LR/140 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580038;"La Femme vêtue de soleil et le dragon à sept têtes";"Dürer, Albrecht";1511;"L 36 LR/141 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580039;"La Femme vêtue de soleil et le dragon à sept têtes";"Dürer, Albrecht";"Après 1511";"L 36 LR/142 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580040;"Saint Michel combattant le dragon";"Dürer, Albrecht";1511;"L 36 LR/143 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580041;"Saint Michel combattant le dragon";"Dürer, Albrecht";"Après 1511";"L 36 LR/144 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580042;"La Grande Prostituée de Babylone";"Dürer, Albrecht";"Vers 1496/1497";"L 36 LR/145 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580043;"La Grande Prostituée de Babylone";"Dürer, Albrecht";1511;"L 36 LR/146 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580044;"La Grande Prostituée de Babylone";"Dürer, Albrecht";"Après 1511";"L 36 LR/147 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580045;"Le Dragon à sept têtes et la bête aux cornes de bélier";"Dürer, Albrecht";1511;"L 36 LR/148 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580046;"Le Dragon à sept têtes et la Bête aux cornes de bélier";"Dürer, Albrecht";"Avant 1498";"L 36 LR/149 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580047;"L'Ange à la clef de l'Abîme";"Dürer, Albrecht";1511;"L 36 LR/150 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580048;"L'Ange à la clef de l'Abîme";"Dürer, Albrecht";"Avant 1498";"L 36 LR/151 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580049;"La Vierge à l'Enfant sur un croissant de lune";"Dürer, Albrecht";"Vers 1510";"L 36 LR/152 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580050;"L'Offrande de Joachim refusée par le grand-prêtre";"Dürer, Albrecht";"Vers 1580";"L 36 LR/153 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580051;"Joachim et l'ange";"Dürer, Albrecht";"Vers 1504";"L 36 LR/154 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580052;"La Rencontre de la Porte Dorée";"Dürer, Albrecht";1504;"L 36 LR/155 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580053;"La Naissance de la Vierge";"Dürer, Albrecht";"Vers 1503";"L 36 LR/156 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580054;"La Présentation de la Vierge au temple";"Dürer, Albrecht";"Vers 1503";"L 36 LR/157 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580055;"Le Mariage de la Vierge";"Dürer, Albrecht";"Vers 1504";"L 36 LR/158 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580056;L'Annonciation;"Dürer, Albrecht";"Vers 1503";"L 36 LR/159 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580057;"La Visitation";"Dürer, Albrecht";"Vers 1503/1504";"L 36 LR/160 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580058;"La Nativité";"Dürer, Albrecht";"Vers 1502/1503";"L 36 LR/161 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580059;"La Circoncision";"Dürer, Albrecht";"Vers 1504";"L 36 LR/162 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580060;"L'Adoration des Mages";"Dürer, Albrecht";"Vers 1580";"L 36 LR/163 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580061;"La Présentation au temple";"Dürer, Albrecht";"Vers 1505";"L 36 LR/164 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580062;"La Fuite en Egypte";"Dürer, Albrecht";"Vers 1504";"L 36 LR/165 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580063;"La Sainte Famille en Egypte";"Dürer, Albrecht";"Après 1511";"L 36 LR/166 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580064;"Le Christ parmi les docteurs";"Dürer, Albrecht";"Vers 1503";"L 36 LR/167 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580065;"L'Adieu du Christ à sa Mère";"Dürer, Albrecht";"Vers 1580";"L 36 LR/168 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580066;"La Mort de la Vierge";"Dürer, Albrecht";1510;"L 36 LR/169 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580067;"Assomption et Couronnement de la Vierge";"Dürer, Albrecht";1510;"L 36 LR/170 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580068;"Glorification de la Vierge";"Dürer, Albrecht";"Vers 1502";"L 36 LR/171 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580069;"La Rencontre à la Porte Dorée";"Beham, Hans Sebald";"Première moitié du XVI siècle";"L 36 LR/172 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580070;"La Sainte Famille avec Joachim et sainte Anne sous un arbre";"Dürer, Albrecht";1511;"L 36 LR/173 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580071;"La Sainte Famille et deux anges musiciens";"Dürer, Albrecht";1511;"L 36 LR/174 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580072;"La Vierge sur le banc d'herbe";"Dürer, Albrecht";1526;"L 36 LR/175 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580073;"Sainte Famille avec cinq Anges";"Dürer, Albrecht";"Vers 1503/1504";"L 36 LR/176 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580074;"Sainte Famille avec deux Anges sous une voûte";"Dürer, Albrecht";"Vers 1503/1504";"L 36 LR/177 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580075;"La Vierge à l'Enfant couronnée par deux Anges";"Dürer, Albrecht";1518;"L 36 LR/178 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580076;"Sainte Famille aux trois lapins";"Dürer, Albrecht";"Vers 1496";"L 36 LR/179 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580077;"Sainte Famille aux trois lapins";"Dürer, Albrecht";"Première moitié du XVIème siècle";"L 36 LR/180 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580078;"Sainte Famille avec Anne et Joachim";"Dürer, Albrecht";"Première moitié du XVIème siècle";"L 36 LR/181 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580079;"Sainte Famille avec Anne et Joachim";"Dürer, Albrecht";"Première moitié du XVIème siècle";"L 36 LR/182 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580080;"La Vierge à l'Enfant avec Sainte Anne";"Dürer, Albrecht";"Première moitié du XVIème siècle";"L 36 LR/183 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580081;"Vierge à l'Enfant avec sainte Anne";"Dürer, Albrecht";"Deuxième moitié du XVIème siècle";"L 36 LR/184 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580082;"La Vierge à l'Enfant";"Baldung, Grien";"Vers 1505";"L 36 LR/185 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580083;"Vierge à l'Enfant";"Baldung, Grien";"Vers 1505";"L 36 LR/186 Recto; vol.9, p.37";"Département des Arts graphiques"
