ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020004452;"Académie d'homme nu, tourné vers la gauche";"Carrache, Annibal (Carracci, Annibale)";;"INV 7515, Verso; NIII 5510; MA 5140; Inventaire italien, t. VII Q 597; vol.4, p.116";"Département des Arts graphiques"
cl020008312;"Huit figures nues dans différentes attitudes, sur deux registres";"GANDINI Giorgio";;"INV 5933, Recto; NIII 4456; MA 4206; vol.3, p.217";"Département des Arts graphiques"
cl020008313;"Huit figures nues dans différentes postures, sur deux registres";"GANDINI Giorgio";;"INV 5934, Recto; NIII 4457; MA 4206; vol.3, p.217";"Département des Arts graphiques"
cl020008554;"Etudes de jambes, esquisse d'un corps nu courant";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6156, Verso; NIII 23629; MA 12587; vol.3, p.256";"Département des Arts graphiques"
cl020013602;"Femme nue, allongée, jambes repliées, appuyée sur son coude gauche, le bras droit tendu";"Pierre, Jean-Baptiste-Marie";;"INV 34567, Recto; NIII 29353; MA 12643; Inv. français, t. XIII B 1306; vol.14, p.209";"Département des Arts graphiques"
cl020013749;"Buste d'une femme nue, le bras gauche levé et replié";"PARROCEL Joseph Ignace François";;"INV 34696, Recto; NIII 29978; MA 12649; Inv. français, t. XIII B 893; vol.14, p.235";"Département des Arts graphiques"
cl020015652;"Etude d'homme de face, les bras levés, dite aussi 'Un sonneur'";"Prud'hon, Pierre-Paul";;"RF 3431, Recto; Inv. français, t. XIII B 2094; vol.20, p.101";"Département des Arts graphiques"
cl020015653;"Etude d'homme marchant vers la gauche";"Prud'hon, Pierre-Paul";;"RF 3432, Recto; Inv. français, t. XIII B 2095; vol.20, p.101";"Département des Arts graphiques"
cl020016001;"Jeune femme nue, à demi allongée sur une draperie tournée vers la droite...";"Parrocel, Étienne";;"RF 3729, 33; Inv. français, t. XIII B 548; vol.20, p.128";"Département des Arts graphiques"
cl020016006;"Guerrier nu, casqué, vu tourné vers la gauche, le bras droit tendu...";"Parrocel, Étienne";;"RF 3729, 38; Inv. français, t. XIII B 553; vol.20, p.128";"Département des Arts graphiques"
cl020016011;"Homme nu, debout, tourné vers la droite et tenant, de son bras droit levé...";"Parrocel, Étienne";;"RF 3729, 42; Inv. français, t. XIII B 557; vol.20, p.128";"Département des Arts graphiques"
cl020016020;"Homme nu, une draperie fixée sur son épaule droite tombant derrière lui,...";"Parrocel, Étienne";;"RF 3729, 49; Inv. français, t. XIII B 564; vol.20, p.128";"Département des Arts graphiques"
cl020016306;"Etude de femme nue";"ANONYME FRANCAIS XIXè s";;"RF 3933, Recto; Invent. miniatures ivoire j 702; vol.20, p.151";"Département des Arts graphiques"
cl020017951;"Jeune homme nu, debout, appuyé contre un tronc d'arbre...";"Parrocel, Étienne";;"RF 3729, 66; Inv. français, t. XIII B 66; vol.20, p.128";"Département des Arts graphiques"
cl020018023;"Femme nue debout, vue de face, la tête incliné vers la gauche, ...";"Parrocel, Étienne";;"RF 3729, 126; Inv. français, t. XIII B 641; vol.20, p.128";"Département des Arts graphiques"
cl020018084;"Athlète nu, vu de trois quarts de dos";"Parrocel, Étienne";;"RF 3729, 173; Inv. français, t. XIII B 686; vol.20, p.128";"Département des Arts graphiques"
cl020018302;"Etude de femme debout, jouant de la lyre, dite 'La Musique' ou 'La Poésie'";"Prud'hon, Pierre-Paul";;"RF 4634, Recto; Inv. français, t. XIII B 2092; vol.20, p.259";"Département des Arts graphiques"
cl020022065;"Etude de femme debout, de face";"Prud'hon, Pierre-Paul";;"RF 6874, Recto; Inv. français, t. XIII B 2091; vol.21, p.299";"Département des Arts graphiques"
cl020031236;"Jeune fille nue agenouillée de face, le bras droit au-dessus de la tête ...";"PIOT René";"vers 1908";"RF 29306, Recto; AM 1718; Inv. français, t. XIII B 1528; vol.26, p.5";"Département des Arts graphiques"
cl020034626;"Etude d'homme assis, de profil à droite, tournant le dos";"Prud'hon, Pierre-Paul";;"RF 31196, Recto; Inv. français, t. XIII B 2093; vol.26, p.304";"Département des Arts graphiques"
cl020034627;"Etude de femme nue debout, les bras appuyés à une branche";"Prud'hon, Pierre-Paul";;"RF 31197, Recto; Inv. français, t. XIII B 2090; vol.26, p.304";"Département des Arts graphiques"
cl020035062;"Deux études de femmes nues, l'une debout de face les avant-bras levés,...";"PIOT René";;"RF 31306, Recto; Inv. français, t. XIII B 1549; vol.26, p.314";"Département des Arts graphiques"
cl020035063;"Femme nue assise à terre, la jambe droite pliée et le bras droit retenant...";"PIOT René";"vers 1908";"RF 31307, Recto; Inv. français, t. XIII B 1526; vol.26, p.314";"Département des Arts graphiques"
cl020035064;"Feuille comportant six croquis de femmes ; à gauche femme nue, assise...";"PIOT René";"vers 1908";"RF 31308, Recto; Inv. français, t. XIII B 1548; vol.26, p.314";"Département des Arts graphiques"
cl020035065;"Académie d'homme nu assis les poings sur les hanches ; en bas la tête ...";"PIOT René";;"RF 31309, Recto; Inv. français, t. XIII B 1546; vol.26, p.314";"Département des Arts graphiques"
cl020035066;"Trois études de femme nue assise de dos, les genoux pliés et le bras...";"PIOT René";"vers 1908";"RF 31310, Recto; Inv. français, t. XIII B 1525; vol.26, p.314";"Département des Arts graphiques"
cl020037257;"Académie d'homme assis, tourné vers la gauche";"CONCHILLOS FALCO Juan";1700;"RF 36084, Recto; Inv. Ecole espagnole k 75; vol.28, p.146";"Département des Arts graphiques"
cl020037493;"Fragment d'académie d'homme nu";"Pajou, Augustin";;"RF 36101, Verso; Inv. français, t. XIII B 10; vol.28, p.148";"Département des Arts graphiques"
cl020043136;"Etude de femme assise à droite, les bras levés";"Prud'hon, Pierre-Paul";;"RF 34434, Recto; Inv. français, t. XIII B 2089; vol.27, p.416";"Département des Arts graphiques"
cl020111956;"Etude de jeune fille nue, à mi-corps";"Prud'hon, Pierre-Paul";;"RF 416, Recto; vol.19, p.38";"Département des Arts graphiques"
cl020112538;"Etude pour un homme nu assis tenant un trident (Neptune (?))";"Perrier, François";;"RF 940, Verso; Inv. français, t. XIII B 1101; vol.19, p.77";"Département des Arts graphiques"
