ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010250256;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 3522";"Département des Antiquités grecques, étrusques et romaines"
cl010277183;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 3513";"Département des Antiquités grecques, étrusques et romaines"
cl010100669;"Couteau pliant";"Béligné, Pierre-Claude";"1710 / 1720  (1er tiers du XVIIIe siècle)";"OA 9911";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100559;"Couvert de table";"Jourdain, Nicolas";"1766 / 1768  (3e quart du XVIIIe siècle)";"OA 9755";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020608690;"Vue de l'Abbaye de Quincy, proche de Tanlay, du Diocèse de Langres";"SILVESTRE Israël";;"L 294 LR/219 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608689;"Vue de l'Abbaye, et de l'Etang de Quincy, du Diocèse de Langres";"SILVESTRE Israël";;"L 294 LR/218 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608676;"Vue du Château de Irrois en Champagne, appartenant à Monsieur le Marquis de Francsier Gouverneur de Langres";"SILVESTRE Israël";;"L 294 LR/205 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl010053655;"Deux ermites pénitents";"Italie ; Magnasco, Alessandro ; Magnasco, Alessandro";"1725 / 1728  (2e quart du XVIIIe siècle)";"MI 1176; D 872 1";"Département des Peintures"
cl010056339;"Portrait de Louis XV, vu à mi corps";"France ; Van Loo, Louis-Michel";"1700 / 1800  (XVIIIe siècle)";"INV 6326; D 873 2; B 2099";"Département des Peintures"
cl010098928;"Globe céleste";"Martinot, Jean";1609;"OA 10677";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020531191;"Plans de divers hôpitaux tels que les hôpitaux de Milan, de Plymouth, Langres, Gênes, l'hôpital Saint Louis, des Incurables et des Fous Curables";"LEPAGELLET E.";;"7798 C/ Recto; 7268 / 29";"Département des Arts graphiques"
cl010054922;"Vierge à l'Enfant";"Tassel, Jean ; France";"1600 / 1700  (XVIIe siècle)";"MNR 802; D 873.1";"Département des Peintures"
cl020524493;"Document 75 bis : Testament du prêtre Durand Timothée (2 parties), 17 juin 1245 (Rhône) Document 122 bis : Sommation de Digon Amore aux habitants de Langres, 7 juin 1424 (Haute-Marne)";Anonyme;;"7235 C/ Recto";"Département des Arts graphiques"
cl010054218;"Un Oiseau échassier et six têtes d'oiseaux";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 4025; 181 3; B 1192";"Département des Peintures"
cl010054193;"Trois canards et trois goélands";"Boel, Pieter ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 3982; B 1109";"Département des Peintures"
cl010055336;"Portrait en buste d'Étienne-François, duc de Choiseul, marquis de Stainville";"France ; Van Loo, Louis-Michel";"1700 / 1800  (XVIIIe siècle)";"INV 6371; R 2002 43 1; B 1828";"Département des Peintures"
cl010059054;"Fra Angelo Giovanni da Fiesole";"Dumas, Michel ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"LP 6225; D 850 2";"Département des Peintures"
cl010354501;"assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"ED 1047; N 3644";"Département des Antiquités grecques, étrusques et romaines"
cl020519703;"Henri II, roi de France";"DUVET Jean";1548;"4606 LR/ Recto; 11456; vol.3, p.17";"Département des Arts graphiques"
cl020583026;"Portrait d'après nature du Sr Humbert, Compagnon / Horloger, natif de Langres, qui a monté le deuxieme à l'assaut. / à la prise de la Bastille, le mardi 14 Juillet 1789. / Portrait d'après nature du Sr Harné, natif de Dôle en / Franche Comté. Grenadier aux Gardes Françoises / qui a monté le premier à l'assaut et a arrêté le / Gouverneur de la Bastille, le mardi 14 Juillet 1789.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/5 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020009854;"Buste d'Odoardo Santarelli";"Bouchardon, Edme";"Vers 1723/1732";"INV 23942.BIS, Recto; NIII 14573; MA 12064; Guiffrey et Marcel G 481; vol.10, p.76";"Département des Arts graphiques"
cl010053855;"Repos de l'Amour";"Italie ; Schedone, Bartolomeo";"1600 / 1700  (XVIIe siècle)";"INV 560; D 892 1; B 1618";"Département des Peintures"
cl020207939;"Décor pour un plafond";"Le Brun, Charles";"vers 1653/1655";"INV 30152, Recto; NIII 13123; MA 10729; Guiffrey et Marcel G 8457; vol.12, p.287";"Département des Arts graphiques"
cl020208173;"Femme drapée, assise";"Le Brun, Charles";"vers 1653/1655";"INV 30385, Recto; NIII 13304; MA 10737; Guiffrey et Marcel G 8312; vol.12, p.321";"Département des Arts graphiques"
cl020207940;"Décor pour un plafond";"Le Brun, Charles";"vers 1653/1655";"INV 30153, Recto; NIII 13124; MA 10729; Guiffrey et Marcel G 8450; vol.12, p.287";"Département des Arts graphiques"
cl020209528;"Un évêque entouré de deux saints";"Parrocel, Charles";;"INV 32229, Recto; NIII 29599; MA 12645; Inv. français, t. XIII B 508; vol.13, p.202";"Département des Arts graphiques"
cl010116456;"Cuiller de table armoriée";"Wrenck, Abraham";"1756 / 1757  (3e quart du XVIIIe siècle)";"OA 9761";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206014;"Femme nue, debout, à mi-corps";"Le Brun, Charles";"vers 1653/1655";"INV 28389, Recto; NIII 11451; MA 10501; Guiffrey et Marcel G 7246; vol.12, p.14";"Département des Arts graphiques"
