ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010147038;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22310";"Département des Antiquités orientales"
cl010018271;"relief mural ; bloc de paroi ; chapelle";;"-1786 / -1650  (Khâânkhrê Sobekhotep)";"B 4; B 5; N 5403; Mimaut n°199; LP 1701";"Département des Antiquités égyptiennes"
cl010026272;"relief mural ; bloc de paroi";;"-1295 / -1069  (époque ramesside)";"C 307; AF 103";"Département des Antiquités égyptiennes"
cl010021648;"Stèle de Tchia";;"-1279 / -1213  (Ramsès II)";"E 7717";"Département des Antiquités égyptiennes"
cl010012849;"relief mural ; stèle frontière";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 14324";"Département des Antiquités égyptiennes"
cl010147356;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22623; Guimet 24";"Département des Antiquités orientales"
cl010018172;"bretelle de momie";;"-834 / -809  (Hedjkheperrê Takélot II)";"E 16897 B";"Département des Antiquités égyptiennes"
cl010026362;"relief mural";;"-180 / -145  (Ptolémée VI Philométor)";"B 34; N 139; N 154; LP 1699; Mimaut n°224";"Département des Antiquités égyptiennes"
cl010024993;"stèle cintrée";;"-1295 / -1186 (?)  (XIXe dynastie [?])";"E 10754";"Département des Antiquités égyptiennes"
cl010012850;"stèle frontière ; relief mural";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 14322; E 14323";"Département des Antiquités égyptiennes"
cl010022019;"Stèle de Dedtou";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 58; N 212";"Département des Antiquités égyptiennes"
cl010024649;"stèle cintrée ; stèle à trois registres";;"-1153 / -1147 (?)  (Ramsès IV)";"E 17227";"Département des Antiquités égyptiennes"
cl010022814;"Stèle de Iouhétibou-Fénedj et Dédetanouqet";;"-1786 / -1650  (Sékhemrê-Séouadjtaouy Sobekhotep)";"C 8; N 162; Drovetti n°425";"Département des Antiquités égyptiennes"
cl010018171;"bretelle de momie";;"-834 / -809  (Hedjkheperrê Takélot II)";"E 16897 A";"Département des Antiquités égyptiennes"
cl010022817;"Stèle de la reine Noubkhâs";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 13; N 167; Salt n°3695";"Département des Antiquités égyptiennes"
cl010019460;"relief mural ; montant de porte";;"-1279 / -1213 (?)  (Ramsès II)";"B 17; N 130; Salt n°3739";"Département des Antiquités égyptiennes"
cl010010164;"Linteau de Sésostris III";;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 13983";"Département des Antiquités égyptiennes"
cl010143740;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 1896; CCO A. 934";"Département des Antiquités orientales"
cl010025418;"stèle cintrée ; stèle à quatre registres";;"-1279 / -1213  (Ramsès II)";"C 99; N 250; LP 1679; Mimaut n°193";"Département des Antiquités égyptiennes"
cl010093377;"L'Agneau divin tenant l'étendard cruciforme entouré d'une gloire portée par deux anges";"France Île-de-France";"vers 1150";"RF 992";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010029901;"Relief du lirinon";;"-595 / -589 (?)  (Neferibrê Psammétique II)";"E 11377";"Département des Antiquités égyptiennes"
cl010026274;"stèle rectangulaire à corniche";;"-1279 / -1213  (Ramsès II)";"E 3143; Anastasi n°65";"Département des Antiquités égyptiennes"
cl010094016;"Partie gauche d’un linteau décoré de l’Agneau divin (autrefois au centre) et portant une inscription";"France Midi";"1085 / 1100  (Fin du XIe siècle)";"RF 1673";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010001741;"Etiquette de jarre de Den";;"-3100 / -2900  (Den)";"E 25268";"Département des Antiquités égyptiennes"
cl010003290;papyrus;;"-1069 / -664 (?)  (XXIIe dynastie ; Troisième Période intermédiaire)";"E 3308";"Département des Antiquités égyptiennes"
cl010018155;"bretelle de momie";;"-922 / -887  (Sekhemkheperrê Osorkon I)";"E 16896";"Département des Antiquités égyptiennes"
cl010020144;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13046; CM 31";"Département des Antiquités égyptiennes"
cl010018933;"coffret funéraire";;"-780 / -525  (XXVIe dynastie ; XXVe dynastie)";"N 4027; Champollion n°84";"Département des Antiquités égyptiennes"
cl010030295;"relief mural ; bloc de paroi";;"-1327 / -1295  (fin XVIIIe dynastie)";"B 50; N 152; N 5414; E 3028; IM 3696";"Département des Antiquités égyptiennes"
cl010026270;"stèle cintrée";;"-1279 / -1203  (Ramsès II ; Merenptah)";"C 219; E 582; N 321";"Département des Antiquités égyptiennes"
cl010012995;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 20; N 132; LP 1639; Mimaut n°191";"Département des Antiquités égyptiennes"
cl010010975;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15119 bis";"Département des Antiquités égyptiennes"
cl010037262;"coffret à serviteurs funéraires en per nou double ; coffret à serviteurs funéraires à couvercle bombé ; coffret à serviteurs funéraires à 4 compartiments";;"-1295 / -1069  (époque ramesside)";"N 2942 ?; Salt n°3299";"Département des Antiquités égyptiennes"
cl010026364;"stèle rectangulaire à pyramidion";;"-1330 / -1186 (?)  (fin XVIIIe dynastie [?] ; XIXe dynastie [?])";"C 260; C 312; E 8406; AF 33";"Département des Antiquités égyptiennes"
cl010008509;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"N 3958";"Département des Antiquités égyptiennes"
cl010020393;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 403; IM 3733; Cat. 192; S 2037";"Département des Antiquités égyptiennes"
cl010019585;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"N 488; IM 3078; N 438 ERR; Cat. 37; S 1962";"Département des Antiquités égyptiennes"
cl010025382;stèle;;"-1295 / -731 (?)  (XIXe dynastie [?])";"E 20907; EG 1929; MG 14403; MG 3408";"Département des Antiquités égyptiennes"
cl010038410;"relief mural ; porte";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 32789";"Département des Antiquités égyptiennes"
cl010264443;hydrie;;"vers -540";"Cp 10651";"Département des Antiquités grecques, étrusques et romaines"
cl010024402;"stèle cintrée ; stèle à trois registres";;"-1295 / -1069  (époque ramesside)";"C 105; N 256; LP 1680; Mimaut n°398";"Département des Antiquités égyptiennes"
cl010078865;"relief mural ; bloc de paroi ; linteau à corniche";;"-664 / -525  (XXVIe dynastie)";"E 27138 B; Eid n°44";"Département des Antiquités égyptiennes"
cl010012200;"relief mural ; bloc de paroi";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 423; IM 144; S 994";"Département des Antiquités égyptiennes"
cl010012175;"relief mural ; bloc de paroi";;"-170 / -163  (Ptolémée VIII Evergète II)";"B 35; N 140; LP 1694; Mimaut n°226";"Département des Antiquités égyptiennes"
cl010019286;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"N 481; IM 2846; AF 123; Cat. 31; S 1959";"Département des Antiquités égyptiennes"
cl010016647;"autel à feu";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"N 388; CC 254; D 36";"Département des Antiquités égyptiennes"
cl010017476;"Linceul de Djedmout";;"-1069 / -943  (XXIe dynastie)";"E 10301";"Département des Antiquités égyptiennes"
cl010167865;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 7169; CCO A. 228";"Département des Antiquités orientales"
cl010008745;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 65; E 12921 BIS G";"Département des Antiquités égyptiennes"
cl010011672;"Sarcophage de Dioskouridès";;"-180 / -145  (Ptolémée VI Philométor)";"D 40; E 83; N 353; Clot bey C 1 n°1";"Département des Antiquités égyptiennes"
cl010011042;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 66; E 12921 BIS H";"Département des Antiquités égyptiennes"
cl010021493;"stèle cintrée";;"-522 / -486  (Darius I)";"N 421 382; SN 64";"Département des Antiquités égyptiennes"
cl010028652;"couvercle de cercueil ; cercueil momiforme";;"-760 / -655  (XXIIIe dynastie ; XXVe dynastie)";"E 3863";"Département des Antiquités égyptiennes"
cl010010186;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15114";"Département des Antiquités égyptiennes"
cl010011710;"relief mural ; bloc de paroi ; linteau";;"-170 / -163  (Ptolémée VIII Evergète II)";"B 36; N 141; LP 1691; Mimaut n°221";"Département des Antiquités égyptiennes"
cl010012763;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15117";"Département des Antiquités égyptiennes"
cl010009774;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15113";"Département des Antiquités égyptiennes"
cl010021536;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 391; IM 4064";"Département des Antiquités égyptiennes"
cl010006216;"contrepoids de collier ; égide et contrepoids de collier rabattu";;"-664 / -332  (Basse Époque)";"AF 13688";"Département des Antiquités égyptiennes"
cl010021374;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3428; N 421 185";"Département des Antiquités égyptiennes"
cl010074145;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 4128; N 421 ?";"Département des Antiquités égyptiennes"
cl010074028;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 387 ?; IM 4050";"Département des Antiquités égyptiennes"
cl010028691;"Cercueil extérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2609; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010074146;"stèle cintrée";;"-522 / -486  (Darius I)";"N 421 402; IM 4129";"Département des Antiquités égyptiennes"
cl010075153;stèle;;"-570 / -526  (Khenemibrê Amasis)";"IM 4113";"Département des Antiquités égyptiennes"
cl010074106;"stèle cintrée";;"-399 / -398  (Baenrê Nepheritès I)";"IM 4103; N 421 564 ?";"Département des Antiquités égyptiennes"
cl010021764;"Partie inférieure de la stèle de Baki";;"-1295 / -1069  (époque ramesside)";"E 20159; MG 2660; Moret C21";"Département des Antiquités égyptiennes"
cl010021356;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 3045; S 2151 (?)";"Département des Antiquités égyptiennes"
cl010075067;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"N 421 339; IM 4217";"Département des Antiquités égyptiennes"
cl010025024;"Stèle de Penimen";;"-1550 / -1425  (début XVIIIe dynastie)";"C 276; C 320; E 3447";"Département des Antiquités égyptiennes"
cl010028335;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 10636; AF 9593; AF 98";"Département des Antiquités égyptiennes"
cl010020341;"stèle cintrée";;"-865 / -830  (Ousermaâtrê Osorkon II)";"IM 3090; N 5419; Cat. 18; S 1883";"Département des Antiquités égyptiennes"
cl010035401;talatate;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 27722";"Département des Antiquités égyptiennes"
cl010028344;"cuve de cercueil ; cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 95; E 10636 ?";"Département des Antiquités égyptiennes"
cl010025548;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"N 2620; N 2623; Champollion n°49";"Département des Antiquités égyptiennes"
cl010028752;"couvercle de cercueil momiforme";;"-760 / -655  (XXVe dynastie)";"E 18846; MG 1337";"Département des Antiquités égyptiennes"
cl010074055;"stèle cintrée";;"-485 / -484  (Darius I)";"IM 4076; N 441";"Département des Antiquités égyptiennes"
cl010074021;stèle;;"-664 / -332  (Basse Époque)";"IM 4043; N 421 605 ?";"Département des Antiquités égyptiennes"
cl010037481;"Stèle de Âbkaou";;"-2033 / -1963  (fin XIe dynastie)";"C 15; N 169; Drovetti n°85";"Département des Antiquités égyptiennes"
cl010027698;"Stèle de Hor";;"-1390 / -1352  (Amenhotep III)";"C 203; E 139; N 312; Clot bey C 11 n°3";"Département des Antiquités égyptiennes"
cl010009571;"relief mural ; linteau";;"-1525 / -1505  (Amenhotep I)";"B 58; E 11278";"Département des Antiquités égyptiennes"
cl010028690;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"N 2611; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010074073;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 660 ?; IM 4095";"Département des Antiquités égyptiennes"
cl010011062;"relief mural ; bloc de paroi";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie ; Séthi I)";"B 30; N 135; Salt n°3699";"Département des Antiquités égyptiennes"
cl010020400;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3129; Cat. 199";"Département des Antiquités égyptiennes"
cl010029136;"stèle cintrée à pyramidion";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 259; N 5405; IM 3748";"Département des Antiquités égyptiennes"
cl010020396;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3082; Cat. 195; N 5417; S 2106";"Département des Antiquités égyptiennes"
cl010029573;"Stèle de Bakhtan";;"-1069 / -943 (?)  (XXIe dynastie)";"C 284; E 13481; CM 463";"Département des Antiquités égyptiennes"
cl010021652;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 3431; N 421 236";"Département des Antiquités égyptiennes"
cl010003472;"papyrus mythologique de Bakenmout";;"-1069 / -943  (XXIe dynastie)";"N 3297; Thédenat-Duvent n°41";"Département des Antiquités égyptiennes"
cl010009830;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 71; E 12921 BIS M";"Département des Antiquités égyptiennes"
cl010074044;"stèle cintrée";;"-521 / -485  (Darius I)";"N 475; IM 4063";"Département des Antiquités égyptiennes"
cl010269645;amphore;"apparenté au peintre d'Antiménès";"-525 / -500  (4e quart VIe s. av. J.-C.)";"MN 135; F 232; N 3251";"Département des Antiquités grecques, étrusques et romaines"
cl010020361;"stèle cintrée";;"-778 / -769  (Ousermaâtrê Pami)";"IM 5394; 94.3.10; Cat. 45";"Département des Antiquités égyptiennes"
cl010074008;"stèle cintrée";;"-570 / -526  (Khenemibrê Amasis)";"N 486; IM 4034; S 2252";"Département des Antiquités égyptiennes"
cl010020353;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2856; Cat. 217";"Département des Antiquités égyptiennes"
cl010038332;"empreinte de sceau";;"-664 / -525  (XXVIe dynastie)";"E 3306; AF 12903; E 2005 ERR";"Département des Antiquités égyptiennes"
