ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010023604;"chevet à tronc octogonal";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 25654; IM 184; L 636";"Département des Antiquités égyptiennes"
cl010053227;"Marchand arabe présentant une jument";"Chassériau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"RF 3892";"Département des Peintures"
cl010053229;"Nature morte à la commode";"Dezire, Henri ; France";1916;"RF 1968 13";"Département des Peintures"
cl010053231;"Vue du Campo Vaccino à Rome";"France ; Gellée, Claude";"1600 / 1700  (XVIIe siècle)";"INV 4728; MR 1752";"Département des Peintures"
cl010053233;"Port de mer";"France ; Gellée, Claude";"1600 / 1700  (XVIIe siècle)";"INV 4733; MR 1750";"Département des Peintures"
cl010053236;L'Extrême-onction;"Jouvenet, Jean ; France";"1600 / 1700  (XVIIe siècle)";"INV 5496; MR 1860";"Département des Peintures"
cl010053239;"Vase d'or avec des fleurs et des perroquets";"Monnoyer, Jean Baptiste ; France";"1600 / 1700  (XVIIe siècle)";"INV 6736; B 1229";"Département des Peintures"
cl010053240;"Portrait de l'artiste (Autoportrait)";"Mottez, Victor ; France";1855;"RF 1946 3";"Département des Peintures"
cl010053243;"Vieille femme mangeant au coin du feu";"France ; Troy, Jean-François de";"1700 / 1800  (XVIIIe siècle)";"MI 1431";"Département des Peintures"
cl010053247;"Portrait d'un guerrier espagnol";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 9665; B 1973";"Département des Peintures"
cl010053248;"Mademoiselle de Lambesc et le comte de Brionne";"France ; Nattier, Jean-Marc";1732;"MI 1091";"Département des Peintures"
cl010053587;"Combat d'Énée et de Turnus";"Giordano, Luca ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 307; MR 2724";"Département des Peintures"
cl010053610;"Triomphe de Titus et Vespasien";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Italie";"1500 / 1600  (XVIe siècle)";"INV 426; B 1644";"Département des Peintures"
cl010053696;"Le Baptême de Constantin, de Pietro Buonaccorsi dit Perino del Valga";"Barbault, Jean ; France";1753;"INV 637; MR 1276";"Département des Peintures"
cl010053701;"La Messe de Bolsène";"Italie ; Santi, Raffaello, dit Raphaël";"1500 / 1600  (XVIe siècle)";"INV 624; MR 1606";"Département des Peintures"
cl010053702;"Le Parnasse";"France ; Santi, Raffaello, dit Raphaël ; Le Lorrain, Louis-Joseph";"1742 / 1749  (1e moitié du XVIIIe siècle)";"INV 620; MR 1234";"Département des Peintures"
cl010053703;"La Bataille de Constantin contre Maxence";"Blanchet, Louis-Gabriel ; France ; Santi, Raffaello, dit Raphaël";1746;"INV 632; MR 1204";"Département des Peintures"
cl010053727;"Énée guéri par Vénus";"Italie ; Marchesini, Alessandro";"1600 / 1700  (XVIIe siècle)";"INV 379; MR 2723";"Département des Peintures"
cl010053747;"Le Lavement des pieds";"Italie ; Muziano, Girolamo";"1500 / 1600  (XVIe siècle)";"INV 401 bis; INV 8558; B 2526";"Département des Peintures"
cl010053796;"L'Ecole d'Athènes";"Duflos, Philothée François ; France ; Santi, Raffaello, dit Raphaël";1741;"INV 617; MR 1551";"Département des Peintures"
cl010053811;"L'Enlèvement de Déjanire";"Belle, Augustin Louis ; France ; Reni, Guido";1824;"INV 547; L 3904";"Département des Peintures"
cl010053812;"Hercule et Acheloüs";"Italie ; Reni, Guido";"1600 / 1700  (XVIIe siècle)";"INV 549; MR 295";"Département des Peintures"
cl010053813;"Hercule et l'hydre de Lerne";"France ; Houasse, René-Antoine ; Reni, Guido";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 549 bis; MR 1817";"Département des Peintures"
cl010054054;"Composition de fleurs";"Italie ; Marchioni, Elisabetta";"1600 / 1700  (XVIIe siècle)";"MI 1212";"Département des Peintures"
cl010054244;"La Chute des Réprouvés";"Bouts, Dirck ; Pays-Bas";"1400 / 1500  (XVe siècle)";"RF 1113";"Département des Peintures"
cl010054313;"Le Triomphe de Silène";"Honthorst, Gerrit van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1365; C 157";"Département des Peintures"
cl010054401;"Chasse au sanglier, esquisse";"Pays-Bas du Sud ; Vos, Paul de";"1600 / 1700  (XVIIe siècle)";"MI 1315";"Département des Peintures"
cl010054426;"Chasse au sanglier";"Pays-Bas du Sud ; Snyders, Frans";"1600 / 1700  (XVIIe siècle)";"MI 1320";"Département des Peintures"
cl010054495;"Le Christ bénissant la Vierge";"Anonyme ; Pays-Bas du Sud";1500;"RF 1946 20";"Département des Peintures"
cl010054539;"Volet de triptyque : Orantes";"Belgique Anvers ; Quellin, Erasmus II";"1600 / 1700  (XVIIe siècle)";"INV 20862";"Département des Peintures"
cl010054547;"Portrait de Monsieur Marchand";"Allemagne ; Heinsius, Johann Julius";1810;"RF 1946 11";"Département des Peintures"
cl010054548;"Portrait de Madame Marchand";"Allemagne ; Heinsius, Johann Julius";1810;"RF 1946 12";"Département des Peintures"
cl010054592;"Portrait de vieillard";"Allemagne ; Heinsius, Johann Ernst";"1700 / 1800  (XVIIIe siècle)";"MNR 166; P 1804";"Département des Peintures"
cl010054745;"Déploration du Christ";"Maître de l'Adoration von Groote ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 392; P 1784";"Département des Peintures"
cl010054763;"Femme à la chandelle";"Anonyme ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 450";"Département des Peintures"
cl010054806;"La Continence de Scipion";"Pays-Bas du Sud ; Verhagen, Pierre Joseph";"1700 / 1800  (XVIIIe siècle)";"MNR 964";"Département des Peintures"
cl010054847;"Le Sacrifice d'Iphigénie";"Le Moyne, François ; France";"avant 1728";"MNR 74";"Département des Peintures"
cl010054878;"Dernières maisons de Port-en-Bessin (Calvados)";"Rousseau, Théodore ; France";1831;"MNR 1007; D 95.2.2";"Département des Peintures"
cl010054958;"Nature morte au garde-manger et à la pendule";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 121";"Département des Peintures"
cl010056960;"Vénus et l'Amour";"Ravesteyn, Dirk de Quade van ; Hollande";"1600 / 1700  (XVIIe siècle)";"INV 20877; D P 2026";"Département des Peintures"
cl010058331;"La Vierge, l'Enfant Jésus, le petit Saint Jean";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit) ; Italie";"1500 / 1600  (XVIe siècle)";"Campana 440; P 1337";"Département des Peintures"
cl010058383;"La Fuite en Égypte";"Italie ; Saraceni, Carlo";"1600 / 1700  (XVIIe siècle)";"P 1307";"Département des Peintures"
cl010058384;"La Sainte Famille";"Italie ; Santi, Raffaello, dit Raphaël";"1300 / 1400  (XIVe siècle)";"P 1309";"Département des Peintures"
cl010058385;"Portrait d'une petite fille";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1600 / 1700  (XVIIe siècle)";"P 1388";"Département des Peintures"
cl010089297;"saint Jean Baptiste";"Della Robbia, Atelier des ; Italie";"1500 / 1515  (Début du XVIe siècle)";"CAMP 48; OA 1942";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089298;"Sainte Madeleine";"Della Robbia, Atelier des ; Italie";"1500 / 1515  (Début du XVIe siècle)";"CAMP 49; OA 1943";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089299;"Saint François";"Della Robbia, Atelier des ; Italie";"1500 / 1515  (Début du XVIe siècle)";"CAMP 50; OA 1944";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089300;"Saint Augustin";"Della Robbia, Atelier des ; Italie";"1500 / 1515  (Début du XVIe siècle)";"CAMP 51; OA 1945";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091189;"Le Repos de Bélisaire aveugle";"Chaudet, Antoine Denis ; France";"1791 / 1810  (Fin du XVIIIe siècle - début du XIXe siècle)";"LL 82; D 2006.0.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091985;Ganymède;"Cortot, Jean Pierre ; France";"1811 / 1814  (XIXe siècle)";"MR 1794; inv. D 2001.1.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093688;"Les Bienfaits de l'imprimerie en Europe";"David D'Angers, Pierre-Jean ; France";"1839 / 1840  (XIXe siècle)";"RF 1288; inv. Sc. 71";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093689;"Les Bienfaits de l'imprimerie en Asie";"David D'Angers, Pierre-Jean ; France";"vers 1840";"RF 1289; Inv. Sc. 72";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093690;"Les Bienfaits de l'imprimerie en Afrique";"David D'Angers, Pierre-Jean ; France";"vers 1840";"RF 1290; Inv. Sc. 73";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093691;"Les Bienfaits de l'imprimerie en Amérique";"David D'Angers, Pierre-Jean ; France";"vers 1840";"RF 1291; Inv. Sc. 74";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095306;"Madame Roland";"Roland, Philippe Laurent ; France";"1700 / 1900  (XVIIIe siècle - XIXe siècle)";"RF 4284; ENT 1989.03; D 996.6.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010335850;"coffret funéraire";;;"E 4922; ME 212";"Département des Antiquités égyptiennes"
cl010336867;"épingle à cheveux";;;"ME 395";"Département des Antiquités égyptiennes"
cl010336910;figurine;;"-664 / -332  (Basse Époque)";"E 3724; ME 329";"Département des Antiquités égyptiennes"
cl010336915;"figurine d'Isis allaitant";;;"ME 386";"Département des Antiquités égyptiennes"
cl010336916;figurine;;"-664 / -332  (Basse Époque)";"ME 410";"Département des Antiquités égyptiennes"
cl010336917;figurine;;"-664 / -332  (Basse Époque)";"ME 410";"Département des Antiquités égyptiennes"
cl010336918;figurine;;"-664 / -332  (Basse Époque)";"ME 410";"Département des Antiquités égyptiennes"
cl010336919;figurine;;"-664 / -332  (Basse Époque)";"ME 410";"Département des Antiquités égyptiennes"
cl010336999;figurine;;"-1786 / -1686  (XIIIe dynastie)";"E 25618; IM 101";"Département des Antiquités égyptiennes"
cl010337435;"serviteur funéraire ; figurine";;;"ME 407";"Département des Antiquités égyptiennes"
cl010338409;"masque de momie";;"-1786 / -1686  (XIIIe dynastie)";"E 25701; IM 728";"Département des Antiquités égyptiennes"
cl010338713;"momie de serpent";;;"ME 332";"Département des Antiquités égyptiennes"
cl010339468;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 768; ME 361; S 1566; Ant 2802; IM 3451 ?";"Département des Antiquités égyptiennes"
cl010339469;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"S 1823; ME 363; IM 3201 ?";"Département des Antiquités égyptiennes"
cl010339471;"serviteur funéraire";;;"ME 314 c";"Département des Antiquités égyptiennes"
cl010339472;"serviteur funéraire";;;"ME 315 b";"Département des Antiquités égyptiennes"
cl010340052;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 775; ME 362; S 1297; Ant 2798; IM [..]44 ?";"Département des Antiquités égyptiennes"
cl010340053;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 775; ME 364; S 1232; Ant 807";"Département des Antiquités égyptiennes"
cl010340054;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 775; ME 365; S 1234; Ant 810";"Département des Antiquités égyptiennes"
cl010340062;"serviteur funéraire";;;"ME 368";"Département des Antiquités égyptiennes"
cl010341129;figurine;;;"ME 348";"Département des Antiquités égyptiennes"
cl010341198;"stèle cintrée";;"-1550 / -1069  (Nouvel Empire)";"E 25669; IM 208";"Département des Antiquités égyptiennes"
cl010343607;vase;;;"ME 320 b";"Département des Antiquités égyptiennes"
cl010344283;"pot à kohol à collerette plate ; bâtonnet à kohol";;"-2033 / -1540  (Moyen Empire ; Deuxième Période intermédiaire)";"E 25648; IM 173 a-b";"Département des Antiquités égyptiennes"
cl010346896;alabastre;;;"Prov. 11";"Département des Antiquités grecques, étrusques et romaines"
cl010347125;alabastre;;;"Prov. 13";"Département des Antiquités grecques, étrusques et romaines"
cl010347843;aryballe;;;"ANT 719";"Département des Antiquités grecques, étrusques et romaines"
cl010347849;aryballe;;;"ANT 742";"Département des Antiquités grecques, étrusques et romaines"
cl010354419;lampe;;;"Cp 5389.?";"Département des Antiquités grecques, étrusques et romaines"
cl010354540;cratère;;;"ED 122; N 2968";"Département des Antiquités grecques, étrusques et romaines"
cl010355045;figurine;;"-490 / -460  (1e moitié Ve s. av. J.-C.)";"MNB 2279; ANT 765";"Département des Antiquités grecques, étrusques et romaines"
cl010355046;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"MNB 2315; ANT 766";"Département des Antiquités grecques, étrusques et romaines"
cl010355063;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"MNB 2360; ANT 767";"Département des Antiquités grecques, étrusques et romaines"
cl010355087;figurine;;"-400 / 100  (Ie s. ap. J.-C. ; IVe s. av. J.-C.)";"MNB 2504; ANT 769";"Département des Antiquités grecques, étrusques et romaines"
cl010355092;figurine;;"-400 / 100  (Ie s. ap. J.-C. ; IVe s. av. J.-C.)";"MNB 2518; ANT 768";"Département des Antiquités grecques, étrusques et romaines"
cl010355122;figurine;;"-620 / -480  (?)";"MNB 2627; ANT 764";"Département des Antiquités grecques, étrusques et romaines"
cl010355132;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNB 3233; ANT 81";"Département des Antiquités grecques, étrusques et romaines"
cl010355140;péliké;;"-400 / 300  (IVe s. av. J.-C. ; début)";"MNB 855; ANT 1";"Département des Antiquités grecques, étrusques et romaines"
cl010355262;skyphos;;;"RS 112";"Département des Antiquités grecques, étrusques et romaines"
cl010355266;œnochoé;;;"RS 116";"Département des Antiquités grecques, étrusques et romaines"
cl010355269;lampe;;;"RS 119";"Département des Antiquités grecques, étrusques et romaines"
cl010355326;"relief architectural";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"RS 221";"Département des Antiquités grecques, étrusques et romaines"
cl010361088;"statue ; fragment";;"-750 / -475  (Chypro-archaïque)";"RS 42";"Département des Antiquités orientales"
cl010361089;"statue ; fragment";;"-475 / -325  (Chypro-classique)";"KL 22; ANT 172";"Département des Antiquités orientales"
cl010361090;"statue ; fragment";;"-333 / 324  (Hellénistique ; Romain Impérial)";"RS 101; ANT 202";"Département des Antiquités orientales"
cl010467401;urne;;"-300 / -100  (IIIe s. av. J.-C.)";"Cp 484; Cp 4323; ANT 152; ANT 153";"Département des Antiquités grecques, étrusques et romaines"
