ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020202483;"Jésus enseignant les Docteurs";"ANONYME ITALIEN fin XVIIè s";;"INV 15294, Recto; NIII 16536; MA 12525; vol.7, p.45";"Département des Arts graphiques"
cl020104853;"Jésus enseignant les Docteurs";"ANONYME ITALIEN XVIIè s";;"INV 14569, Recto; NIII 27003; MA 12621; vol.6, p.442";"Département des Arts graphiques"
cl020203882;"Jésus enseignant les Docteurs";"ANONYME ITALIEN fin XVIIè s";;"INV 16479, Recto; NIII 18100; MA 12536; vol.7, p.223";"Département des Arts graphiques"
cl020104734;"Jésus enseignant les Docteurs";"ANONYME ITALIEN XVIIè s";;"INV 14457, Recto; NIII 26582; MA 12616; vol.6, p.422";"Département des Arts graphiques"
cl020104740;"Christ enseignant les docteurs";"ANONYME ITALIEN XVIIè s";;"INV 14462, Recto; NIII 26602; MA 12617; vol.6, p.423";"Département des Arts graphiques"
cl020105997;"Jésus enseignant les Docteurs";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21099, Recto; NIII 23967; MA 12591; vol.9, p.65";"Département des Arts graphiques"
cl020202625;"Jésus enseignant les Docteurs";"Courtois, Guillaume";;"INV 15433, Recto; NIII 16704; MA 12525; vol.7, p.67";"Département des Arts graphiques"
cl020203660;"Jésus enseignant les Docteurs";"ANONYME ITALIEN fin XVIIè s";;"INV 16261, Recto; NIII 17868; MA 12535; vol.7, p.190";"Département des Arts graphiques"
cl020104599;"Le Christ enseignant les Docteurs";"ANONYME ITALIEN XVIIè s";;"INV 14325, Recto; ; MA 12612; vol.6, p.397";"Département des Arts graphiques"
cl020104615;"Le Christ enseignant deux saintes";"ANONYME ITALIEN XVIIè s";;"INV 14341, Recto; NIII 26183; MA 12612; vol.6, p.400";"Département des Arts graphiques"
cl020010956;"Apollon enseignant la lyre à Hyacinthe";"Boullogne, Louis II de, dit Le Jeune";;"INV 24959, Recto; NIII 34246; vol.10, p.222";"Département des Arts graphiques"
cl020202575;"Jésus enseignant les docteurs";"Courtois, Guillaume";;"INV 15383, Recto; NIII 16632; MA 12525; vol.7, p.59";"Département des Arts graphiques"
cl020519740;"Jésus enseignant à Capharnaüm";"Gaultier, Léonard";;"4643 LR/ Recto; 15952; vol.3, p.17";"Département des Arts graphiques"
cl020208535;"Saint Bruno enseignant la théologie";"Le Sueur, Eustache";;"INV 30720, Recto; NIII 15425; MA 12512; vol.12, p.382";"Département des Arts graphiques"
