ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010014265;"serviteur funéraire en costume des vivants";;"-1295 / -1069  (époque ramesside)";"N 479; IM 2882; S 1437 ?";"Département des Antiquités égyptiennes"
cl010016348;"serviteur funéraire en costume des vivants";;"-1550 / -1069 (?)  (fin XVIIIe dynastie ; XIXe dynastie ; Nouvel Empire)";"N 2961";"Département des Antiquités égyptiennes"
cl010024153;"serviteur funéraire en costume des vivants";;"-1279 / -1213  (Ramsès II)";"N 2930 4";"Département des Antiquités égyptiennes"
cl010339966;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"MG 16395; 1969-502";"Département des Antiquités égyptiennes"
cl010015591;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1279 / -1213  (Ramsès II)";"N 2959";"Département des Antiquités égyptiennes"
cl010037210;"serviteur funéraire en costume des vivants";;"-1295 / -1069  (époque ramesside)";"E 10765";"Département des Antiquités égyptiennes"
cl010016246;"serviteur funéraire en costume des vivants";;"-1295 / -1069  (époque ramesside)";"N 2930 3; Salt n°3332; AF 12821";"Département des Antiquités égyptiennes"
cl010006510;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1295 / -1069  (époque ramesside)";"E 3431";"Département des Antiquités égyptiennes"
cl010339554;"serviteur funéraire en costume des vivants";;"-1295 / -1069  (époque ramesside)";"AF 447";"Département des Antiquités égyptiennes"
cl010339929;"serviteur funéraire en costume des vivants ; serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";"MG 16357; 1969-528";"Département des Antiquités égyptiennes"
cl010006420;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1279 / -1213  (Ramsès II)";"N 869";"Département des Antiquités égyptiennes"
cl010013882;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1330 / -1186 (?)  (fin XVIIIe dynastie [?] ; XIXe dynastie [?])";"AF 500";"Département des Antiquités égyptiennes"
cl010339698;"serviteur funéraire momiforme";;"-379 / -341  (XXXe dynastie)";"AF 13874; BN 928";"Département des Antiquités égyptiennes"
cl010015552;"serviteur funéraire momiforme";;"-526 / -404  (XXVIIe dynastie - 1ère domination perse)";"AF 11939; BN 793 Ter";"Département des Antiquités égyptiennes"
cl010015588;"serviteur funéraire momiforme";;"-526 / -404  (XXVIIe dynastie - 1ère domination perse)";"AF 11940; BN 794";"Département des Antiquités égyptiennes"
cl010339858;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"D.961.2.69; 1321 a; BN 778";"Département des Antiquités égyptiennes"
cl010339904;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"BN 827; D.961.2.122";"Département des Antiquités égyptiennes"
cl010027166;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 11329";"Département des Antiquités égyptiennes"
cl010339870;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"BN 824; D.961.2.82";"Département des Antiquités égyptiennes"
cl010339863;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 489; D.961.2.75; 1326; BN 958";"Département des Antiquités égyptiennes"
cl010007672;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 14716";"Département des Antiquités égyptiennes"
cl010339585;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"AF 1593; BN 793; I.E. 29; G 1390";"Département des Antiquités égyptiennes"
cl010006003;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie ; Smendès II)";"E 22120; MG 4621; MG 3794";"Département des Antiquités égyptiennes"
cl010339842;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"ME 862; D.1923.2.71";"Département des Antiquités égyptiennes"
cl010006374;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 7680";"Département des Antiquités égyptiennes"
cl010004143;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20286; MG 2787; MG 3997 ?";"Département des Antiquités égyptiennes"
cl010005765;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20145; MG 2646; MG 3998 ?";"Département des Antiquités égyptiennes"
cl010006373;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 7661";"Département des Antiquités égyptiennes"
cl010006528;"serviteur funéraire momiforme";;"-1153 / -1147  (Ramsès IV)";"N 438";"Département des Antiquités égyptiennes"
cl010026302;"serviteur funéraire momiforme";;"-1184 / -1153  (Ramsès III)";"AF 425; Salt n°3374; N 501 ?";"Département des Antiquités égyptiennes"
cl010339864;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 490; D.961.2.76; 1327; E 3355 ?";"Département des Antiquités égyptiennes"
cl010007767;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 472; Salt n°3376";"Département des Antiquités égyptiennes"
cl010014574;"serviteur funéraire";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 773 13; IM 2929; S 1285";"Département des Antiquités égyptiennes"
cl010034652;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 651 8; Salt n°3370";"Département des Antiquités égyptiennes"
cl010016231;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"IM 2973; S 1251";"Département des Antiquités égyptiennes"
cl010339890;"serviteur funéraire momiforme";;"-1295 / -1069  (XIXe dynastie ; XXe dynastie)";"BN 641; D.961.2.108";"Département des Antiquités égyptiennes"
cl010015488;"serviteur funéraire momiforme";;"-1550 / -1295  (XVIIIe dynastie)";"AF 11921; BN 773";"Département des Antiquités égyptiennes"
cl010015603;"serviteur funéraire momiforme";;"-664 / -332 (?)  (Neferibrê Psammétique II ; Basse Époque)";"AF 11963; BN 826";"Département des Antiquités égyptiennes"
