ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010022817;"Stèle de la reine Noubkhâs";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 13; N 167; Salt n°3695";"Département des Antiquités égyptiennes"
cl010016334;"couvercle de sarcophage";;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"E 22763; E 22767 ERR; Curtis n°264";"Département des Antiquités égyptiennes"
cl010074050;"stèle cintrée";;"-526 / -404  (XXVIIe dynastie - 1ère domination perse)";"IM 4073; N 421 324 ?";"Département des Antiquités égyptiennes"
cl010025026;"Stèle d'Imenemipet";;"-1390 / -1352 (?)  (Amenhotep III [?])";"C 65; N 219";"Département des Antiquités égyptiennes"
cl010013434;"statue cube";;"-1279 / -1203  (Ramsès II ; Merenptah)";"A 74; N 75";"Département des Antiquités égyptiennes"
cl010025023;"stèle cintrée";;"-1480 / -1425  (Thoutmosis III)";"C 26; N 180";"Département des Antiquités égyptiennes"
cl010022852;"stèle fausse porte";;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"C 28; N 182; LP 1644 ?; Mimaut n°427 ?";"Département des Antiquités égyptiennes"
cl010007885;"statue naophore";;"-1279 / -1203  (Ramsès II ; Merenptah)";"A 73; N 74; Salt n°3809";"Département des Antiquités égyptiennes"
cl010003869;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22100; EG 194 ?; MG 4601";"Département des Antiquités égyptiennes"
cl010003433;"papyrus documentaire";;"-1480 / -1425  (Thoutmosis III)";"E 3226; Anastasi n°1019";"Département des Antiquités égyptiennes"
cl010017556;"cône funéraire";;"-1425 / -1400  (Amenhotep II)";"AF 859; CF 36; DM 8";"Département des Antiquités égyptiennes"
cl010021947;brique;;"-1550 / -1069  (Nouvel Empire)";"E 33854";"Département des Antiquités égyptiennes"
cl010026183;"statue cube";;"-1425 / -1400  (Amenhotep II)";"E 12926";"Département des Antiquités égyptiennes"
cl010015719;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 11484; CF 180; DM 480";"Département des Antiquités égyptiennes"
cl010010148;"statue de couple";;"-1295 / -1069  (époque ramesside)";"A 128; E 3465; Anastasi n°3; Fould n°5";"Département des Antiquités égyptiennes"
cl010015718;"cône funéraire";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 709 3; CF 52; DM 475";"Département des Antiquités égyptiennes"
cl010017550;"cône funéraire";;"-1425 / -1400  (Amenhotep II)";"AF 11478; CF 151; DM 390";"Département des Antiquités égyptiennes"
cl010017528;"cône funéraire";;"-1480 / -1352 (?)  (Thoutmosis III ; Amenhotep III)";"N 707 18; CF 19; DM 493; Durand n°2091";"Département des Antiquités égyptiennes"
cl010017745;"cône funéraire";;"-1480 / -1352 (?)  (Thoutmosis III ; Amenhotep III)";"E 13180; CF 20; DM 493; CM 165";"Département des Antiquités égyptiennes"
cl010022888;"stèle rectangulaire à corniche";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 75; Drovetti n°427; N 226";"Département des Antiquités égyptiennes"
cl010017529;"cône funéraire";;"-1480 / -1352 (?)  (Thoutmosis III ; Amenhotep III)";"E 14383; CF 119; DM 493";"Département des Antiquités égyptiennes"
cl010017744;"cône funéraire";;"-1480 / -1352 (?)  (Thoutmosis III ; Amenhotep III)";"E 13181; CF 21; DM 493; CM 166";"Département des Antiquités égyptiennes"
