ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001905;"Scènes de la Passion du Christ";"CARDI Lodovico";;"INV 1284, Recto; NIII 725; MA 713; Inventaire italien, t.III W 587; vol.1, p.203";"Département des Arts graphiques"
cl020003852;"Un soldat donne à Jésus un roseau en guise de sceptre";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6988, Recto; NIII 30623; MA 12660; vol.4, p.26";"Département des Arts graphiques"
cl020003881;"Pilate regarde un soldat poser sur la tête du Christ une couronne d'épines";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7017, Recto; NIII 7156; MA 6667; vol.4, p.30";"Département des Arts graphiques"
cl020004622;"La Flagellation du Christ";"BRIZIO Francesco";;"INV 7679, Recto; NIII 5156; MA 4839; Inventaire italien, t. VII Q 140; vol.4, p.141";"Département des Arts graphiques"
cl020004623;"Le Couronnement d'épines";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1592";"INV 7680, Recto; NIII 5155; MA 4838; Inventaire italien, t. VII Q 151; vol.4, p.141";"Département des Arts graphiques"
cl020004624;"Le Couronnement d'épines";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7681, Recto; NIII 5158; MA 4841; Inventaire italien, t. VII Q 62; vol.4, p.141";"Département des Arts graphiques"
cl020004715;"Le Couronnement d'épines";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1600";"INV 7770, Recto; NIII 5607; MA 5223; Inventaire italien, t. VII Q 127; vol.4, p.157";"Département des Arts graphiques"
cl020004757;"Le Couronnement d'épines";"Carrache, Annibal (Carracci, Annibale)";;"INV 7810, Recto; NIII 5157; MA 4840; Inventaire italien, t. VII Q 882; vol.4, p.163";"Département des Arts graphiques"
cl020007695;"Le couronnement d'épines";"Brusasorci, Félice";;"INV 5349, Recto; NIII 4201; MA 3974; vol.3, p.115";"Département des Arts graphiques"
cl020018495;"Le couronnement d'épines";"Rembrandt, Harmensz. van Rijn";;"RF 4745, Recto; Hollandais H 1274; vol.20, p.276";"Département des Arts graphiques"
cl020035675;"Tête de Christ couronnée d'épines";"Delaroche, Paul";;"RF 35203, Recto; vol.28, p.46";"Département des Arts graphiques"
cl020101739;"Le Couronnement d'épines";"Zuccaro, Federico";;"INV 4490, Recto; NIII 23166; MA 12584; vol.2, p.255";"Département des Arts graphiques"
cl020102214;"Couronnement d'épines";"ANONYME ITALIEN début XVIIè s";;"INV 12094, Recto; NIII 3839; MA 3649; vol.6, p.2";"Département des Arts graphiques"
cl020102557;"Couronnement d'épines";"Rosa, Salvator";;"INV 12408.BIS, Recto; NIII 3082; MA 2939; vol.6, p.67";"Département des Arts graphiques"
cl020103074;"Le Couronnement d'épines";"BOSCOLI Andrea";;"INV 12899, Recto; NIII 18905; MA 12540; Inventaire italien, t.III W 58; vol.6, p.146";"Département des Arts graphiques"
cl020104852;"Homme de profil";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1580/1600";"INV 14568, Recto; NIII 26998; MA 12620; Inventaire italien, t. VII Q 21; vol.6, p.442";"Département des Arts graphiques"
cl020106246;"Couronnement d'épines";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21607, Recto; NIII 18906; MA 12540; vol.9, p.156";"Département des Arts graphiques"
cl020106416;"Le Couronnement d'épines";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21766, Recto; NIII 24198; MA 12593; vol.9, p.181";"Département des Arts graphiques"
cl020107269;"Le Christ au roseau";"Bloemaert, Abraham";;"INV 22486, Recto; NIII 27813; MA 12628; Hollandais H 87; vol.9, p.317";"Département des Arts graphiques"
cl020108298;"Le Couronnement d'épines";"ANONYME HOLLANDAIS XVIIè s";;"INV 23399, Recto; NIII 28429; MA 12634; Hollandais H 962; vol.9, p.474";"Département des Arts graphiques"
cl020108844;"Buste d'homme chauve, glabre et grimaçant";GRUNEWALD;1513;"INV 18852, Recto; NIII 52; MA 54; Allemands A 205; vol.8, p.74";"Département des Arts graphiques"
cl020108856;"Couronnement d'épines";"Schongauer, Martin";;"INV 18862, Recto; NIII 8207; MA 7709; Allemands A 288; vol.8, p.76";"Département des Arts graphiques"
cl020109143;"Le Couronnement d'épines";"Speckaert, Jan";;"INV 19082, Recto; NIII 8398; MA 7878; Primitifs des Pays-Bas P 686; vol.8, p.120";"Département des Arts graphiques"
cl020111297;"Jésus-Christ couronné d'épines";"CALLOT Jacques";;"MI 904, Recto; vol.18, p.76";"Département des Arts graphiques"
cl020200018;"Notre Dame du Rosaire";"ANONYME ITALIEN XVIè s";;"INV 10068, Recto; NIII 24244; MA 12593; vol.5, p.52";"Département des Arts graphiques"
cl020200089;"Le Couronnent d'épines";"ANONYME ITALIEN XVIè s";;"INV 10139, Recto; NIII 3311; MA 3139; vol.5, p.66";"Département des Arts graphiques"
cl020201468;"Le Couronnement d'épines";"ANONYME ITALIEN fin XVIè s";;"INV 11416, Recto; NIII 6417; MA 5958; vol.5, p.291";"Département des Arts graphiques"
cl020201474;"Le Christ, couronné d'épines, est présenté au peuple";"ANONYME ITALIEN fin XVIè s";;"INV 11422, Recto; NIII 379; MA 375; vol.5, p.292";"Département des Arts graphiques"
cl020203914;"Le Couronnement d'épines";"ANONYME ITALIEN fin XVIIè s";;"INV 16511, Recto; NIII 18134; MA 12537; vol.7, p.229";"Département des Arts graphiques"
cl020204652;"Etudes pour le Couronnement d'épines";"ANONYME ITALIEN fin XVIIè s";;"INV 17203, Recto; NIII 19041; MA 12541; vol.7, p.341";"Département des Arts graphiques"
cl020232028;"Le Couronnement d'épines";"Perin, Alphonse";"vers 1848/1849";"RF 42248, Recto; Inv. français, t. XIII B 1012; vol.31, p.168";"Département des Arts graphiques"
cl020515381;"Le Couronnement d'épines";"GLOCKENTON Albert";;"341 LR/ Recto; 1822; vol.1, p.20";"Département des Arts graphiques"
cl020515555;"Le Couronnement d'épines";"Dürer, Albrecht";1512;"514 LR/ Recto; 9; vol.1, p.29";"Département des Arts graphiques"
cl020542018;"Couronnement d'épines";"Lucas van Leyden";;"11299 LR/ Recto; 13841; vol.6, p.73";"Département des Arts graphiques"
cl020542019;"Couronnement d'épines";"Lucas van Leyden";;"11300 LR/ Recto; 157a; vol.6, p.73";"Département des Arts graphiques"
cl020542020;"Couronnement d'épines";"Lucas van Leyden";;"11301 LR/ Recto; 158a; vol.6, p.73";"Département des Arts graphiques"
cl020542025;"Le Couronnement d'épines";"Lucas van Leyden";;"11306 LR/ Recto; 136a; vol.6, p.73";"Département des Arts graphiques"
cl020542038;"Le Couronnement d'épines";"Lucas van Leyden";;"11319 LR/ Recto; 153a; vol.6, p.73";"Département des Arts graphiques"
cl020546355;"Le Couronnement d'épines : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8252 LR/ Recto; 519; vol.6, p.27";"Département des Arts graphiques"
cl020571635;"Le Couronnement d'épines";"CALLOT Jacques";;"L 41 LR/24 Recto";"Département des Arts graphiques"
cl020571644;"Le couronnement d'épines";"CALLOT Jacques";;"L 41 LR/33 Recto";"Département des Arts graphiques"
cl020571650;"Mystères de la Passion de Notre Seigneur";"CALLOT Jacques";;"L 41 LR/39 Recto";"Département des Arts graphiques"
cl020580004;"Le Couronnement d'épines";"Dürer, Albrecht";"Deuxième moitié du XVIème siècle";"L 36 LR/107 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020625610;"Le Couronnement d'épines";"Dürer, Albrecht";"Vers 1509";"EP 4590.19, Recto; NIII 1315";"Département des Arts graphiques"
