ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020013551;"Femme debout les bras tendus ; reprise de la tête ; buste de femme lisant";"Le Moyne, François";;"INV 34521, Recto; NIII 29106; MA 12641; vol.14, p.200";"Département des Arts graphiques"
cl020123487;"Cinq études de compositions relatives à la France et l'Egypte";"Cogniet, Léon";;"RF 15432, Recto; vol.24, p.26";"Département des Arts graphiques"
cl020206991;"Femme nue, un genou à terre, les bras ouverts";"Le Brun, Charles";"vers 1679/1684";"INV 29237, Recto; NIII 12301; MA 10504; Guiffrey et Marcel G 7295; vol.12, p.138";"Département des Arts graphiques"
cl020207758;"Les Différentes nations de l'Europe";"Le Brun, Charles";"vers 1674/1679";"INV 29978, Recto; NIII 34813; Guiffrey et Marcel G 5746; vol.12, p.253";"Département des Arts graphiques"
cl020207849;"Le Passage du Rhin en présence des ennemis ; Le Roi prend Maëstricht";"Le Brun, Charles";"vers 1679/1684";"INV 30064, Recto; NIII 7115; MA 6629; Guiffrey et Marcel G 8507; vol.12, p.272";"Département des Arts graphiques"
cl020207888;"Le Roi prend Maëstricht";"Le Brun, Charles";"vers 1679/1684";"INV 30102, Recto; NIII 12677; MA 10527; Guiffrey et Marcel G 8514; vol.12, p.279";"Département des Arts graphiques"
cl020207889;"Le Roi prend Maëstricht, 1673";"Le Brun, Charles";"vers 1679/1684";"INV 30103, Recto; NIII 12678; MA 10527; Guiffrey et Marcel G 8515; vol.12, p.279";"Département des Arts graphiques"
cl020207897;"Le Roi prend Maëstricht";"Le Brun, Charles";"vers 1679/1684";"INV 30111, Recto; NIII 12686; MA 10527; Guiffrey et Marcel G 8513; vol.12, p.280";"Département des Arts graphiques"
cl020208190;"Figure drapée, les bras écartés";"Le Brun, Charles";"vers 1679/1684";"INV 30402, Recto; NIII 13386; MA 10737; Guiffrey et Marcel G 8344; vol.12, p.323";"Département des Arts graphiques"
cl020208334;"Trois étude de mains, dont une tenant une draperie";"Le Moyne, François";;"INV 30533, Recto; NIII 29367; MA 12643; Guiffrey et Marcel G 8740; vol.12, p.346";"Département des Arts graphiques"
cl020208335;"Etude d'un bras droit et d'une main gauche";"Le Moyne, François";;"INV 30534, Recto; NIII 29368; MA 12643; Guiffrey et Marcel G 8741; vol.12, p.346";"Département des Arts graphiques"
cl020208336;"Etude d'un bras gauche plié tenant un baton";"Le Moyne, François";;"INV 30535, Recto; NIII 29369; MA 12643; vol.12, p.346";"Département des Arts graphiques"
cl020208337;"Etude de deux bras tenant un bébé";"Le Moyne, François";;"INV 30536, Recto; NIII 29370; MA 12643; Guiffrey et Marcel G 8742; vol.12, p.346";"Département des Arts graphiques"
cl020208773;"L'Europe chrétienne";"MASSE Jean-Baptiste";;"INV 30936, Recto; NIII 30696; MA 12736; vol.12, p.421";"Département des Arts graphiques"
cl020209923;"Apothéose de Napoléon";"Pradier, James";"vers 1834";"INV 32580, Recto; NIII 35386; Inv. français, t. XIII B 1964; vol.13, p.272";"Département des Arts graphiques"
cl020209950;"Musique de la Douairière ; six figures";"RABEL Daniel";1626;"INV 32605, Recto; NIII 15664; MA 12515; vol.13, p.277";"Département des Arts graphiques"
cl020213482;"L'Europe chrétienne en paix";"Le Brun, Charles";"vers 1685/1686";"INV 27646, Recto; NIII 7121; MA 6635; Guiffrey et Marcel G 5855; vol.11, p.333";"Département des Arts graphiques"
cl020213686;"Femme drapée, assise";"Le Brun, Charles";"vers 1685/1686";"INV 27846, Recto; NIII 10898; MA 10058; Guiffrey et Marcel G 6114; vol.11, p.367";"Département des Arts graphiques"
cl020213714;"Femme drapée, les bras écartés";"Le Brun, Charles";"vers 1679/1684";"INV 27874, Recto; NIII 10926; MA 10086; Guiffrey et Marcel G 7402; vol.11, p.370";"Département des Arts graphiques"
cl020213884;"Femme drapée, les bras écartés";"Le Brun, Charles";"vers 1679/1684";"INV 28039, Recto; NIII 11091; MA 10246; MA 10246; Guiffrey et Marcel G 7399; vol.11, p.394";"Département des Arts graphiques"
cl020227901;"Groupe de cinq personnages avec costumes de différentes parties de l'Europe";"Philippoteaux, Félix";;"RF 28626, Recto; vol.25, p.403";"Département des Arts graphiques"
cl020507946;"L'Europe (sans tête)";"Le Brun, Charles";"vers 1674/1679";"INV 29847.98, Recto; Inventaire Le Brun, t. I L 367";"Département des Arts graphiques"
