ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010054704;"Le Repos des bergers";"Carre, Michel ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 705";"Département des Peintures"
cl010059218;"La Famille du pâtre";"Velde, Adriaen van de ; Pays-Bas";1668;"INV 1919; MR 1078";"Département des Peintures"
cl010059251;"Paysage avec troupeau devant une fabrique";"Velde, Adriaen van de ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1916; MR 1080";"Département des Peintures"
cl010059515;"Paysage : moutons et chèvres";"Velde, Adriaen van de ; Pays-Bas";1659;"MI 1007";"Département des Peintures"
cl010060811;"Canal (ou rivière?) gelé avec patineurs et joueurs de hoquet";"Velde, Adriaen van de ; Pays-Bas";"vers 1660";"INV 1920; MR 1079";"Département des Peintures"
cl010060812;"Paysage : animaux à la rivière";"Velde, Adriaen van de ; Pays-Bas";1664;"INV 1918; MR 1082";"Département des Peintures"
cl010060813;"Paysage avec troupeau et hutte";"Velde, Adriaen van de ; Pays-Bas";1667;"INV 1917; MR 1081";"Département des Peintures"
cl010066450;"Noble Equipage (prince d'Orange?) cheminant sur la plage de Scheveningen";"Velde, Adriaen van de ; Pays-Bas";1660;"INV 1915; MR 1083";"Département des Peintures"
cl010093540;"Vache au repos";"Anciens Pays-Bas et Belgique ; Pays-Bas du Nord ; Velde, Adriaen van de";1659;"RF 1161";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020106977;"Etude pour une Fuite en Egypte";"Velde, Adriaen van de";;"INV 22209, Recto; NIII 28910; MA 12639; Hollandais H 781; vol.9, p.258";"Département des Arts graphiques"
cl020107653;"Un pâtre conduisant un troupeau";"Velde, Adriaen van de";;"INV 22827, Recto; NIII 8792; MA 8301; Hollandais H 793; vol.9, p.380";"Département des Arts graphiques"
cl020107654;"Deux vaches couchées";"Velde, Adriaen van de";;"INV 22827.A, Recto; NIII 8792; MA 8301; Hollandais H 794; vol.9, p.380";"Département des Arts graphiques"
cl020107940;"Deux chèvres et un mouton couchés près d'une clôture";"Velde, Adriaen van de";;"INV 23062, Recto; NIII 8789; MA 8299; Hollandais H 790; vol.9, p.419";"Département des Arts graphiques"
cl020107941;"Etude de jeune paysanne assise par terre, appuyée sur quelque chose";"Velde, Adriaen van de";;"INV 23063, Recto; NIII 8798; MA 8307; Hollandais H 779; vol.9, p.419";"Département des Arts graphiques"
cl020107942;"Troupeau au pâturage, gardé par une bergère";"Velde, Adriaen van de";;"INV 23064, Recto; NIII 27829; MA 12628; Hollandais H 786; vol.9, p.419";"Département des Arts graphiques"
cl020107943;"Etude d'une vache paissant";"Velde, Adriaen van de";;"INV 23065, Recto; NIII 28872; MA 12638; Hollandais H 792; vol.9, p.419";"Département des Arts graphiques"
cl020107944;"Vaches, chèvres et moutons se reposant à l'ombre d'un taillis";"Velde, Adriaen van de";1662;"INV 23066, Recto; NIII 33948; Hollandais H 783; vol.9, p.420";"Département des Arts graphiques"
cl020107945;"Un berger et son troupeau, avec trois chevaux, près d'un couvent";"Velde, Adriaen van de";1662;"INV 23067, Recto; NIII 33949; Hollandais H 784; vol.9, p.420";"Département des Arts graphiques"
cl020107946;"Feuille d'études de moutons";"Velde, Adriaen van de";;"INV 23068, Recto; NIII 34011; Hollandais H 791; vol.9, p.420";"Département des Arts graphiques"
cl020107947;"Un couple avec deux enfants se reposant dans un sous-bois";"Velde, Adriaen van de";;"INV 23069, Recto; NIII 28874; MA 12638; Hollandais H 778; vol.9, p.420";"Département des Arts graphiques"
cl020107948;"Mercure et Argus";"Velde, Adriaen van de";;"INV 23070, Recto; NIII 27575; MA 12626; Hollandais H 795; vol.9, p.420";"Département des Arts graphiques"
cl020108104;"Prairie avec vaches";"Velde, Adriaen van de";;"INV 23215, Recto; NIII 8601; MA 8122; Hollandais H 788; vol.9, p.445";"Département des Arts graphiques"
cl020108142;"Combat de deux boeufs";"Velde, Adriaen van de";;"INV 23250, Recto; NIII 9546; MA 9011; Hollandais H 796; vol.9, p.451";"Département des Arts graphiques"
cl020108246;"Vue panoramique avec un manoir émergeant des frondaisons d'un parc";"Velde, Adriaen van de";;"INV 23349, Recto; NIII 27495; MA 12625; Hollandais H 787; vol.9, p.466";"Département des Arts graphiques"
cl020108306;"Personnages sur une place publique";"Velde, Adriaen van de";;"INV 23407, Recto; NIII 28561; MA 12635; Hollandais H 789; vol.9, p.475";"Département des Arts graphiques"
cl020112302;"Vaches, chevaux et moutons au pâturage";"Velde, Adriaen van de";;"RF 721, Recto; HDLS 304; Hollandais H 785; vol.19, p.58";"Département des Arts graphiques"
cl020112303;"Ruines romaines";"Velde, Adriaen van de";;"RF 722, Recto; HDLS 305; Hollandais H 782; vol.19, p.58";"Département des Arts graphiques"
cl020112304;"Passage du bac";"Velde, Adriaen van de";;"RF 723, Recto; HDLS 306; Hollandais H 780; vol.19, p.58";"Département des Arts graphiques"
cl020228435;"Petit berger debout, de profil, à droite, tenant un bâton de sa main gauche";"Velde, Adriaen van de";;"RF 29055, Recto; Hollandais H 792.-1; vol.25, p.446";"Département des Arts graphiques"
cl020518461;"Le vacher et le taureau";"Velde, Adriaen van de";;"3364 LR/ Recto; 15917";"Département des Arts graphiques"
cl020518462;"La vache couchée";"Velde, Adriaen van de";;"3365 LR/ Recto; 15918";"Département des Arts graphiques"
cl020518463;"Les trois boeufs";"Velde, Adriaen van de";;"3366 LR/ Recto; 15919";"Département des Arts graphiques"
cl020518464;"Les deux vaches et le mouton";"Velde, Adriaen van de";;"3367 LR/ Recto; 15920";"Département des Arts graphiques"
cl020518465;"Les trois vaches";"Velde, Adriaen van de";;"3368 LR/ Recto; 15921";"Département des Arts graphiques"
cl020518466;"Le boeuf dans l'eau";"Velde, Adriaen van de";;"3369 LR/ Recto; 15922";"Département des Arts graphiques"
cl020518467;"Le cheval";"Velde, Adriaen van de";;"3370 LR/ Recto; 15923";"Département des Arts graphiques"
cl020518468;"Le veau";"Velde, Adriaen van de";;"3371 LR/ Recto; 15924";"Département des Arts graphiques"
cl020518469;"Les chiens";"Velde, Adriaen van de";1657;"3372 LR/ Recto; 15925";"Département des Arts graphiques"
cl020518470;"Les chèvres";"Velde, Adriaen van de";;"3373 LR/ Recto; 15926";"Département des Arts graphiques"
cl020518471;"La vache et les deux moutons";"Velde, Adriaen van de";;"3374 LR/ Recto; 14765";"Département des Arts graphiques"
cl020518472;"Le boeuf pie et les trois moutons";"Velde, Adriaen van de";;"3375 LR/ Recto; 14766";"Département des Arts graphiques"
cl020518473;"Les deux vaches au pied d'un arbre";"Velde, Adriaen van de";;"3376 LR/ Recto; 14767";"Département des Arts graphiques"
cl020518474;"La brebis";"Velde, Adriaen van de";1670;"3377 LR/ Recto; 14768";"Département des Arts graphiques"
cl020518475;"Les deux moutons";"Velde, Adriaen van de";1670;"3378 LR/ Recto; 14769";"Département des Arts graphiques"
cl020518476;"Les deux chasseurs";"Velde, Adriaen van de";;"3379 LR/ Recto; 16082";"Département des Arts graphiques"
cl020518477;"Halte de chasseurs";"Velde, Adriaen van de";;"3380 LR/ Recto; 16087";"Département des Arts graphiques"
cl020518478;"Différents animaux";"Velde, Adriaen van de";;"3381 LR/ Recto; 994a";"Département des Arts graphiques"
cl020518479;"Différents animaux";"Velde, Adriaen van de";;"3382 LR/ Recto; 995a";"Département des Arts graphiques"
cl020518480;"Différents animaux";"Velde, Adriaen van de";;"3383 LR/ Recto; 996a";"Département des Arts graphiques"
cl020518481;"Différents animaux";"Velde, Adriaen van de";;"3384 LR/ Recto; 997a";"Département des Arts graphiques"
cl020518482;"Différents animaux";"Velde, Adriaen van de";;"3385 LR/ Recto; 998a";"Département des Arts graphiques"
cl020518483;"Différents animaux";"Velde, Adriaen van de";;"3386 LR/ Recto; 999a";"Département des Arts graphiques"
cl020518484;"Différents animaux";"Velde, Adriaen van de";;"3387 LR/ Recto; 1000a";"Département des Arts graphiques"
cl020518485;"Différents animaux";"Velde, Adriaen van de";;"3388 LR/ Recto; 1001a";"Département des Arts graphiques"
cl020518486;"Différents animaux";"Velde, Adriaen van de";1657;"3389 LR/ Recto; 1002a";"Département des Arts graphiques"
cl020518487;"Différents animaux";"Velde, Adriaen van de";;"3390 LR/ Recto; 1003a";"Département des Arts graphiques"
cl020537429;"Coin de paysage";"Velde, Adriaen van de";;"577 DR/ Recto; 1111; vol.1, p.8";"Département des Arts graphiques"
cl020537430;"Coin de prairie";"Velde, Adriaen van de";;"578 DR/ Recto; 1110; vol.1, p.8";"Département des Arts graphiques"
cl020537603;"Troupeau près d'une source";"Velde, Adriaen van de";;"3495 DR/ Recto; 1182; vol.1, p.21";"Département des Arts graphiques"
