ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010120720;vase;;"-600 / -500  (Néo-babylonien)";"AO 17033; L.283";"Département des Antiquités orientales"
cl010141452;perle;;;"AO 16999; L.126";"Département des Antiquités orientales"
cl010141663;vase;;"-2025 / -1763  (Larsa)";"AO 16862; L.375";"Département des Antiquités orientales"
cl010141682;pendentif;;;"AO 16881; L.247";"Département des Antiquités orientales"
cl010141706;collier;;;"AO 16904; L.248";"Département des Antiquités orientales"
cl010141745;anneau;;;"AO 16994; L.147";"Département des Antiquités orientales"
cl010141760;vase;;;"AO 17014; L.411";"Département des Antiquités orientales"
cl010141780;vase;;;"AO 17031; L.235";"Département des Antiquités orientales"
cl010141783;vase;;;"AO 17036; L.279";"Département des Antiquités orientales"
cl010141790;vase;;;"AO 17042; L.401";"Département des Antiquités orientales"
cl010141811;vase;;;"AO 17061; L.312";"Département des Antiquités orientales"
cl010147285;vase;;;"AO 22548; L.612";"Département des Antiquités orientales"
cl010149314;vase;;;"AO 24435; L.390";"Département des Antiquités orientales"
cl010149315;vase;;;"AO 24436; L.431";"Département des Antiquités orientales"
cl010120718;"vase miniature";;"-600 / -200  (Néo-babylonien [?])";"AO 17064; L.281";"Département des Antiquités orientales"
cl010141451;coquillage;;;"AO 16998; L.153";"Département des Antiquités orientales"
cl010141668;vase;;;"AO 16867; L.318";"Département des Antiquités orientales"
cl010141678;"bracelet ; 2";;;"AO 16877; L.122";"Département des Antiquités orientales"
cl010141679;"bague ; perle";;;"AO 16878; L.123";"Département des Antiquités orientales"
cl010141681;bague;;;"AO 16880; L.379";"Département des Antiquités orientales"
cl010141694;bijou;;;"AO 16893; L.321";"Département des Antiquités orientales"
cl010141695;"boucle d'oreille";;"-2025 / -1763  (Larsa)";"AO 16894; L.148";"Département des Antiquités orientales"
cl010141697;"boucle d'oreille";;;"AO 16896";"Département des Antiquités orientales"
cl010141704;collier;;;"AO 16902; L.157";"Département des Antiquités orientales"
cl010141743;collier;;;"AO 16992; L.380";"Département des Antiquités orientales"
cl010141764;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 17018; L.427";"Département des Antiquités orientales"
cl010141768;vase;;;"AO 17021; L.225";"Département des Antiquités orientales"
cl010141782;vase;;;"AO 17035; L.361";"Département des Antiquités orientales"
cl010141793;vase;;;"AO 17045; L.404";"Département des Antiquités orientales"
cl010141802;vase;;;"AO 17053; L.405";"Département des Antiquités orientales"
cl010141805;vase;;;"AO 17056; L.428";"Département des Antiquités orientales"
cl010141807;vase;;;"AO 17058; L.340";"Département des Antiquités orientales"
cl010141816;vase;;"-2025 / -1763  (Larsa)";"AO 17067; L.249";"Département des Antiquités orientales"
cl010149307;vase;;;"AO 24429";"Département des Antiquités orientales"
cl010149312;vase;;;"AO 24433; L.190";"Département des Antiquités orientales"
cl010149316;vase;;;"AO 24437";"Département des Antiquités orientales"
cl010120719;vase;;"-600 / -200  (Néo-babylonien)";"AO 17034; L.285";"Département des Antiquités orientales"
cl010120721;vase;;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 16990; L.213";"Département des Antiquités orientales"
cl010141450;collier;;;"AO 16997; L.81";"Département des Antiquités orientales"
cl010141456;"Vase d'Ishtar";;"-2025 / -1763  (Larsa)";"AO 17000; L.70";"Département des Antiquités orientales"
cl010141458;vase;;;"AO 17002; L.280";"Département des Antiquités orientales"
cl010141676;bracelet;;;"AO 16875; L.365";"Département des Antiquités orientales"
cl010141680;bague;;;"AO 16879; L.159";"Département des Antiquités orientales"
cl010141700;collier;;;"AO 16899; L.151";"Département des Antiquités orientales"
cl010141740;vase;;"-2025 / -1763  (Larsa)";"AO 16989; L.119";"Département des Antiquités orientales"
cl010141744;anneau;;;"AO 16993; L.205";"Département des Antiquités orientales"
cl010141758;vase;;;"AO 17012; L.337";"Département des Antiquités orientales"
cl010141761;vase;;;"AO 17015; L.389";"Département des Antiquités orientales"
cl010141765;vase;;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 17019; L.426";"Département des Antiquités orientales"
cl010141772;vase;;;"AO 17025; L.47";"Département des Antiquités orientales"
cl010141776;vase;;;"AO 17029; L.146";"Département des Antiquités orientales"
cl010141788;vase;;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 17040; L.46";"Département des Antiquités orientales"
cl010141806;vase;;"-2025 / -1763  (Larsa)";"AO 17057; AO 24430; L.347";"Département des Antiquités orientales"
cl010141818;vase;;;"AO 17069; L.391";"Département des Antiquités orientales"
cl010149306;vase;;;"AO 24428; L.348";"Département des Antiquités orientales"
cl010149317;vase;;;"AO 24438; L.349";"Département des Antiquités orientales"
cl010149322;vase;;;"AO 24442; L.400";"Département des Antiquités orientales"
cl010152849;vase;;;"AO 28417; L.398";"Département des Antiquités orientales"
cl010141698;"tête d'épingle";;;"AO 16897; L.268";"Département des Antiquités orientales"
cl010152819;anneau;;;"AO 28398; L.14";"Département des Antiquités orientales"
cl010152847;poids;;;"AO 28415 E; L.326";"Département des Antiquités orientales"
cl010152840;"anneau ; anneau";;;"AO 28411; L.363 (?)";"Département des Antiquités orientales"
cl010152844;poids;;;"AO 28415 A; L.326";"Département des Antiquités orientales"
cl010152845;poids;;;"AO 28415 B; L.326";"Département des Antiquités orientales"
cl010152846;poids;;;"AO 28415 C; L.326";"Département des Antiquités orientales"
cl010152820;anneau;;;"AO 28399; L.363";"Département des Antiquités orientales"
cl010202289;poids;;;"AO 28415 D; L.326";"Département des Antiquités orientales"
cl010141684;anneau;;"-2025 / -1763  (Larsa)";"AO 16883; L.258";"Département des Antiquités orientales"
