ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010018325;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 3512; AF 1664 ERR; Drovetti n°76; 1486";"Département des Antiquités égyptiennes"
cl010340992;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13327; CM 311";"Département des Antiquités égyptiennes"
cl010344364;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"ME 250; D.890.1.60; 331";"Département des Antiquités égyptiennes"
cl010341143;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13328; CM 312; D.961.2.41";"Département des Antiquités égyptiennes"
cl010340986;"statue de Ptah-Sokar-Osiris";;;"N 3522";"Département des Antiquités égyptiennes"
cl010018028;"figurine ; figurine d'Osiris à l'obélisque";;"-664 / -332  (Basse Époque)";"E 2762; N 3975; AF 2902; Clot bey C 33 n°34";"Département des Antiquités égyptiennes"
cl010022287;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13339; CM 323";"Département des Antiquités égyptiennes"
cl010019185;"statue de Ptah-Sokar-Osiris";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 3509 A; Salt n°3635; Champollion U. 3";"Département des Antiquités égyptiennes"
cl010019228;"statue de Ptah-Sokar-Osiris";;"-664 / -526 (?)  (XXVIe dynastie)";"E 20270; MG 2771; EG 599 BIS";"Département des Antiquités égyptiennes"
cl010018412;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13334; CM 318";"Département des Antiquités égyptiennes"
cl010340972;"statue de Ptah-Sokar-Osiris";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4361; I.E. 100; G 51";"Département des Antiquités égyptiennes"
cl010341026;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 3959; D.961.2.38";"Département des Antiquités égyptiennes"
cl010027912;"statue de Ptah-Sokar-Osiris";;"-664 / -526  (XXVIe dynastie)";"E 20267; Sabatier n°116; EG 598 Bis; MG 2768";"Département des Antiquités égyptiennes"
cl010341012;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13337; CM 321; D.1923.2.30";"Département des Antiquités égyptiennes"
cl010341144;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"AF 789; D.961.2.42; Durand n°209";"Département des Antiquités égyptiennes"
cl010008705;"statue de Ptah-Sokar-Osiris";;"-1069 / -943  (XXIe dynastie)";"N 2873; Durand n°201";"Département des Antiquités égyptiennes"
cl010374445;"figurine d'Osiris";;;"N 3971";"Département des Antiquités égyptiennes"
