ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020018319;"Portrait de Thomas Wriothesley, Earl of Southamton";"Holbein le Jeune, Hans";;"RF 4651, Recto; Allemands A 224; vol.20, p.261";"Département des Arts graphiques"
cl010330063;"Fragment de carreau millefiori";;"836 / 892  (2ème quart du IXe siècle ; 2ème moitié du IXe siècle)";"OA 7735/45";"Département des Arts de l'Islam"
cl020208788;"Portrait de Catherine II, impératrice de Russie";"MAURICE Louis Joseph";;"INV 30950, Recto; MI 83; NIII 35472; Inventaire Soulié S 4511; vol.12, p.424";"Département des Arts graphiques"
cl020100495;"Naissance d'Adonis";"Lauri, Filippo";;"INV 3292, Recto; NIII 25781; MA 12608; vol.2, p.62";"Département des Arts graphiques"
cl020009140;"Réconciliation de deux armées (?)";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6597, Recto; NIII 7334; MA 6829; vol.3, p.334";"Département des Arts graphiques"
cl010354766;coupe;"Onésimos ; groupe proto-panaïtien";"-520 / -510  (4e quart VIe s. av. J.-C.)";"G 26 bis; G 26; Cp FR 28; Cp FR 109";"Département des Antiquités grecques, étrusques et romaines"
cl020019348;"Portrait de Madame Quénens peignant à l'aquarelle.";"ISABEY Jean-Baptiste";1787;"RF 5051, Recto; Invent. miniatures ivoire j 347; vol.20, p.325";"Département des Arts graphiques"
cl010113244;"Plaque de reliure : Crucifixion ; Saintes Femmes au tombeau";"Seconde école de Metz";"vers 870";"OA 10652; 1974.266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020145242;"Partie gauche d'une colonnade ; esquisses d'écusson";"NATALI Giovanni Battista III";;"RF 38546, Recto; vol.30, p.121";"Département des Arts graphiques"
cl020508140;"Le Christ pleuré par les anges";"NALDINI Battista";;"RF 50866, Recto; vol.34, p.14";"Département des Arts graphiques"
cl010354244;coupe;"peintre de Stieglitz";"-480 / -470  (1e moitié Ve s. av. J.-C.)";"Cp 11799; 1977.345.2";"Département des Antiquités grecques, étrusques et romaines"
cl020107261;"Trois scènes de l'histoire de saint Antoine";"LOMBARDELLI Giovanni Battista";;"INV 22479, Recto; NIII 8579; MA 8100; vol.9, p.316";"Département des Arts graphiques"
cl020504066;"La Vierge entourée de saintes femmes sur le parvis d'un temple";"Tiepolo, Giandomenico";;"RF 44309, Recto";"Département des Arts graphiques"
cl010063652;"Portrait d'homme (Giulio Mellini ?). Au revers, Paysage avec un oranger sur lequel sont accrochés deux écussons dont l'un porte des armoiries qui ont été identifiées avec celles de Giulio Mellini";"Anonyme ; Italie Vénétie";"1460 / 1500  (Fin du XVe siècle)";"RF 1345";"Département des Peintures"
cl020016707;"Les arbres au bord du lac";"Corot, Jean-Baptiste Camille";"Vers 1855/1860";"RF 4035, Recto; vol.20, p.163";"Département des Arts graphiques"
cl020108586;"Cabanes de bois dans un paysage montagneux";"Huber, Wolf";;"INV 18626, Recto; NIII 8242; MA 7744; Allemands A 239; vol.8, p.27";"Département des Arts graphiques"
cl020108593;"Groupe de sept anges jouant de la musique";"Dürer, Albrecht";;"INV 18633, Recto; NIII 22821; MA 12584; Allemands A 165; vol.8, p.28";"Département des Arts graphiques"
cl020122845;"Deux études de cavalier enlevant une femme";"Delacroix, Eugène";;"RF 9530, Recto; vol.22, p.387";"Département des Arts graphiques"
cl010354206;amphore;"peintre de Berlin";"-490 / -480  (1e moitié Ve s. av. J.-C.)";"Cp 10866; Cp 10859; Cp 10860; Cp 10862; Cp 10865; Cp 10863; Cp 10861";"Département des Antiquités grecques, étrusques et romaines"
