ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020105549;"Théâtre de Marcellus";"ANONYME FLAMAND fin XVIè s";;"INV 20963, Recto; NIII 9079; MA 8564; Flamands F 372; vol.9, p.44";"Département des Arts graphiques"
cl020034049;"Théâtre de Marcellus, vu de la piazza Montanara";"Robert, Hubert";;"RF 30621, Recto; vol.26, p.230";"Département des Arts graphiques"
cl010270673;"Tirage d’un ordre dorique restauré La base de la colonne est directement surmontée du chapiteau et de la frise dorique ; cet ordre d'applique est moulé avec une partie du mur. Provenant de : Rome, Théâtre dit ""de Marcellus""";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome)";"1838 / 1841  (2e quart XIXe s. ap. J.-C.)";"Gy 0172";"Département des Antiquités grecques, étrusques et romaines"
cl020212566;"Cour d'un palais proche du théâtre de la Valle à Rome";"Granet, François Marius";;"INV 26791, Recto; NIII 35143; vol.11, p.172";"Département des Arts graphiques"
cl010279127;"Hermès à la sandale";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 83; MR 238; N 276";"Département des Antiquités grecques, étrusques et romaines"
cl010008432;alabastron;;"-791 / -764  (Ousermaâtrê Osorkon III)";"N 386; D 34; MR 889";"Département des Antiquités égyptiennes"
cl010300311;"Tirage partiel d’un ordre ionique restauré";;;"Gy 0178";"Département des Antiquités grecques, étrusques et romaines"
cl010300307;"Tirage partiel d'une base moulurée (?) d'ordre ionique";;;"Gy 0176.b";"Département des Antiquités grecques, étrusques et romaines"
cl010300306;"Tirage partiel d'une base moulurée (?) d'ordre ionique";;;"Gy 0176.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300308;"Tirage partiel d'une base moulurée (?) d'ordre ionique";;;"Gy 0176.c";"Département des Antiquités grecques, étrusques et romaines"
cl010300309;"Tirage partiel d'une base moulurée (?) d'ordre ionique";;;"Gy 0176.d";"Département des Antiquités grecques, étrusques et romaines"
