ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010266410;"figurine en buste";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 4765";"Département des Antiquités grecques, étrusques et romaines"
cl010268953;"figurine en buste";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"ED 2174; N 4753";"Département des Antiquités grecques, étrusques et romaines"
cl010366408;"chapiteau ; buste";;"-247 / 224  (Parthe)";"SB 7295; GMS 33; GMIS 33";"Département des Antiquités orientales"
cl010275740;"statue en buste";;;"Ma 169; Cp Suppl 369";"Département des Antiquités grecques, étrusques et romaines"
cl010250542;"statue en buste";;"1820 / 1900  (XIXe s. ap. J.-C.)";"Cp 6424; Ma 1277; SMD 2";"Département des Antiquités grecques, étrusques et romaines"
cl010275378;"statue en buste";;"1700 / 1800  (XVIIIe s. ap. J.-C.)";"Ma 1225; MR 573; N 1542";"Département des Antiquités grecques, étrusques et romaines"
cl010275395;"statue en buste";;;"Cp 6415; Ma 1241";"Département des Antiquités grecques, étrusques et romaines"
cl010181904;"sculpture ; statue ; buste élément du décor architectural";;"-305 / 224  (Parthe ; Séleucide)";"SB 9148; AOD 806";"Département des Antiquités orientales"
cl010304475;"Buste de Scipion l'Africain";;;"Ma 5663";"Département des Antiquités grecques, étrusques et romaines"
cl010251777;"statue en buste";;;"Ma 1036.2; SMD 43; OA 9056";"Département des Antiquités grecques, étrusques et romaines"
cl010282215;"figurine en buste";;"-200 / -100  (IIe s. av. J.-C. [?])";"Myr 34; Myrina 132";"Département des Antiquités grecques, étrusques et romaines"
cl010298724;"figurine en buste";;"-600 / -500  (VIe s. av. J.-C.)";"E 32291";"Département des Antiquités grecques, étrusques et romaines"
cl010302878;"statue en buste";;;"MNE 847; Ma 1222.1; Ma 1222; MR 572; MR 572; N 1536";"Département des Antiquités grecques, étrusques et romaines"
cl010438583;buste;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2855; HL MOUL 0394";"Service de l'Histoire du Louvre"
cl010252032;"statuette en buste";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Br 4996 bis; MNE 1179";"Département des Antiquités grecques, étrusques et romaines"
cl010301104;"statue en buste";"atelier de moulage";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1499";"Département des Antiquités grecques, étrusques et romaines"
cl010278403;"statue en buste";;"125 / 1900  (2e quart IIe s. ap. J.-C.)";"MND 2167; Ma 4890";"Département des Antiquités grecques, étrusques et romaines"
cl010276266;"statue en buste";;;"MNE 810; Ma 2368";"Département des Antiquités grecques, étrusques et romaines"
cl010278655;"statue en buste";;;"MND 2165; Ma 5208";"Département des Antiquités grecques, étrusques et romaines"
cl010279275;"statue en buste";;;"Ma 988; MR 602; N 207";"Département des Antiquités grecques, étrusques et romaines"
cl010251783;"statue en buste";;;"MND 2161; Ma 5215";"Département des Antiquités grecques, étrusques et romaines"
cl010275382;"statue en buste";;"1 / 25  (1e quart Ie s. ap. J.-C. [?])";"MNE 815; Cp 6455; Ma 1229";"Département des Antiquités grecques, étrusques et romaines"
cl010294438;"statuette en buste";;;"Br 817; INV 485; N 5333.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252426;"figurine en buste";;"1 / 100  (Ie s. ap. J.-C.)";"CA 7184; CA 6977; D.996.3";"Département des Antiquités grecques, étrusques et romaines"
cl010278826;"statue en buste";;;"Ma 571.2; Ma 5398; MR 671.?";"Département des Antiquités grecques, étrusques et romaines"
cl010251801;"statue en buste";;;"Ma 1053.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252286;"figurine en buste";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 253.?";"Département des Antiquités grecques, étrusques et romaines"
cl010278182;"statuette en buste";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNC 2336; Ma 4620";"Département des Antiquités grecques, étrusques et romaines"
cl010278537;"statue en buste";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"LP 3020; Ma 5059";"Département des Antiquités grecques, étrusques et romaines"
cl010301181;"Fragment du tirage d’un buste de Dionysos Tauros";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1598.a";"Département des Antiquités grecques, étrusques et romaines"
cl010275802;"statue en buste";;"vers -350";"MN 1538; Ma 1777";"Département des Antiquités grecques, étrusques et romaines"
cl010099565;"Buste d'homme";;"1585 / 1600  (Fin du XVIe siècle)";"OA 7333; MR 3345";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252416;"figurine en buste";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 2127";"Département des Antiquités grecques, étrusques et romaines"
cl010283436;"figurine en buste";;"-200 / -100  (IIe s. av. J.-C. [?])";"Myrina 661";"Département des Antiquités grecques, étrusques et romaines"
cl010150340;"buste ; médaillon";;;"AO 2579";"Département des Antiquités orientales"
