ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010270692;"Tirage d’un surmoulage d’une Nikè, dite ""Victoire de Brescia""";;;"Gy 0204";"Département des Antiquités grecques, étrusques et romaines"
cl010271891;thymiatérion;;;"Gy 2121";"Département des Antiquités grecques, étrusques et romaines"
cl010271194;"Héraclès Lansdowne";;;"Gy 0874";"Département des Antiquités grecques, étrusques et romaines"
cl010271435;relief;"atelier d'Athènes";1861;"Gy 1218";"Département des Antiquités grecques, étrusques et romaines"
cl010300814;statue;;;"Gy 1237";"Département des Antiquités grecques, étrusques et romaines"
cl010271498;relief;;;"Gy 1383";"Département des Antiquités grecques, étrusques et romaines"
cl010275212;"Groupe impérial en Mars et Vénus";;"vers 150";"Ma 1009; MR 316; N 887";"Département des Antiquités grecques, étrusques et romaines"
cl010271440;statue;"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 1233";"Département des Antiquités grecques, étrusques et romaines"
cl010283752;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"NIII 210; S 2731";"Département des Antiquités grecques, étrusques et romaines"
cl010271250;"“Psyché”, “Niobide en Psyché” ou “Psyché tourmentée”";"atelier de Rome";"1857 / 1860  (3e quart XIXe s. ap. J.-C.)";"Gy 0958";"Département des Antiquités grecques, étrusques et romaines"
cl010271356;"Stèle de Pamphilè et de Démétria";"atelier d'Athènes";"1871 / 1872  (3e quart XIXe s. ap. J.-C.)";"Gy 1107";"Département des Antiquités grecques, étrusques et romaines"
cl010250562;statue;;"161 / 170  (3e quart IIe s. ap. J.-C.)";"Ma 1043.1; MR 197; N 711";"Département des Antiquités grecques, étrusques et romaines"
cl010270705;"Tirage de l'""Éphèbe de Subiaco""";"atelier de l'Ecole des Beaux-Arts";"1881 / 1925  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0217";"Département des Antiquités grecques, étrusques et romaines"
cl010270712;statue;"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 0224";"Département des Antiquités grecques, étrusques et romaines"
cl010270730;"Tirage intégral de l'Apollon du Belvédère";"atelier de Rome";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0258";"Département des Antiquités grecques, étrusques et romaines"
cl010270877;"Tirage d’une stèle funéraire attique";"atelier de l'Ecole des Beaux-Arts";"1879 / 1940  (4e quart XIXe s. ap. J.-C. ; 1e quart Ve s. av. J.-C.)";"Gy 0443";"Département des Antiquités grecques, étrusques et romaines"
cl010271141;"Portrait romain, attribué à Bias de Priène";;;"Gy 0772";"Département des Antiquités grecques, étrusques et romaines"
cl010271679;"Tirage partiel de la stèle dite ""de Mousis""";"atelier du British Museum";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1757";"Département des Antiquités grecques, étrusques et romaines"
cl010275302;"Pudicité de Benghazi";;"vers 150";"Ma 1130; MR 245; N 1505";"Département des Antiquités grecques, étrusques et romaines"
cl010276251;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Cp 6430; Ma 234; Ma 3629";"Département des Antiquités grecques, étrusques et romaines"
cl010277190;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 352; MR 212; N 472";"Département des Antiquités grecques, étrusques et romaines"
cl010277962;"Alexandre Azara";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Ma 436; MR 405; N 1065";"Département des Antiquités grecques, étrusques et romaines"
cl010278936;"Satyre flûteur";;"50 / 100  (2e moitié Ie s. ap. J.-C. [?])";"Ma 594; MR 187; N 629";"Département des Antiquités grecques, étrusques et romaines"
cl010278937;"Satyre flûteur";;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 595; MR 188; N 415";"Département des Antiquités grecques, étrusques et romaines"
cl010279155;relief;;"-300 / -200  (IIIe s. av. J.-C.)";"CC 227; Ma 858";"Département des Antiquités grecques, étrusques et romaines"
cl010279218;"Silène portant Dionysos enfant";;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 922; MR 346; N 280";"Département des Antiquités grecques, étrusques et romaines"
