ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020002034;"Le Jugement de Pâris";"Penni, Luca";;"INV 1395, Recto; NIII 539; MA 530; vol.1, p.219";"Département des Arts graphiques"
cl020002617;"Mort de Didon";"TESTA Pietro";;"INV 1900, Recto; NIII 975; MA 951; vol.1, p.312";"Département des Arts graphiques"
cl020002901;"Junon, Jupiter et Callisto changée en Ourse";"Vasari, Giorgio";;"INV 2155, Recto; NIII 1095; MA 1061; Inventaire italien, t.I U 207; vol.1, p.363";"Département des Arts graphiques"
cl020002902;"Junon, Jupiter et Io changée en vache";"Vasari, Giorgio";;"INV 2156, Recto; NIII 1094; MA 1061; Inventaire italien, t.I U 206; vol.1, p.363";"Département des Arts graphiques"
cl020002919;"L'Assemblée des dieux";"Vasari, Giorgio";;"INV 2173, Recto; NIII 695; MA 679; Inventaire italien, t.I U 302; vol.1, p.368";"Département des Arts graphiques"
cl020002984;"Junon, Jupiter et Callisto changée en ours";"Vasari, Giorgio";;"INV 2228, Recto; NIII 7652; MA 7145; Inventaire italien, t.I U 359; vol.1, p.380";"Département des Arts graphiques"
cl020003599;"Junon brandissant de la main gauche le support d'une torche";"Cellini, Benvenuto";;"INV 2740, Recto; NIII 7854; MA 7352; Inventaire italien, t.I U 21; vol.1, p.437";"Département des Arts graphiques"
cl020004500;"Junon et Jupiter";"Carrache, Annibal (Carracci, Annibale)";;"INV 7560, Recto; NIII 5411; MA 5065; Inventaire italien, t. VII Q 977; vol.4, p.122";"Département des Arts graphiques"
cl020004662;"Le Jugement de Pâris";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7719, Recto; NIII 5202; MA 4883; Inventaire italien, t. VII Q 74; vol.4, p.148";"Département des Arts graphiques"
cl020004960;"Junon, Jupiter, Neptune et Cérès";"CARRACCI Ecole des";;"INV 8003, Recto; NIII 5203; MA 4884; vol.4, p.195";"Département des Arts graphiques"
cl020005454;"Jugement de Pâris";"Passerotti, Bartolomeo";;"INV 8465, Recto; ; MA 4795; ; vol.4, p.268";"Département des Arts graphiques"
cl020005511;"Les Antipodes: le globe terrestre, avec les chars de Diane et d'Apollon";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8517, Recto; NIII 4928; MA 4615; vol.4, p.277";"Département des Arts graphiques"
cl020005545;"Junon assise sur des nuées, dans un édicule";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8551, Recto; NIII 4937; MA 4624; vol.4, p.284";"Département des Arts graphiques"
cl020005552;Junon;"Primaticcio, Francesco (dit Le Primatice)";;"INV 8558, Recto; NIII 4956; MA 4642; vol.4, p.285";"Département des Arts graphiques"
cl020005705;"Junon sur son char conduit par des paons";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8680, Recto; NIII 2628; MA 2505; vol.4, p.306";"Département des Arts graphiques"
cl020005707;"Junon poursuit Callisto ; Callisto transformée en ourse ; Arcas et Callisto";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8682, Recto; NIII 4978; MA 4664; vol.4, p.306";"Département des Arts graphiques"
cl020005708;"Junon poursuit Callisto ; Callisto transformée en ourse ; Arcas et Callisto";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8683, Recto; NIII 25045; MA 12601; vol.4, p.306";"Département des Arts graphiques"
cl020005805;"Femme couronnée (Junon?), recevant un message d'une figure volante";"Abate, Nicolò dell'";;"INV 8776, Recto; NIII 22942; MA 12584; vol.4, p.322";"Département des Arts graphiques"
cl020005816;"Junon, Minerve et Vénus";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8787, Recto; NIII 26494; MA 12615; vol.4, p.324";"Département des Arts graphiques"
cl020005823;"Composition plafonnante";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8793, Recto; NIII 26309; MA 12614; vol.4, p.325";"Département des Arts graphiques"
cl020006498;"Jupiter embrassant Junon";"Cambiaso, Luca";;"INV 9424, Recto; NIII 31828; vol.4, p.427";"Département des Arts graphiques"
cl020007881;"Jugement de Pâris";"CAMPAGNOLA Domenico";;"INV 5519, Recto; NIII 3414; MA 3233; vol.3, p.143";"Département des Arts graphiques"
cl020008229;"Junon à demi allongée, avec deux enfants et un paon";"Abate, Nicolò dell'";;"INV 5853, Recto; NIII 4977; MA 4663; vol.3, p.202";"Département des Arts graphiques"
cl020008238;"Jugement de Pâris";"Abate, Nicolò dell'";;"INV 5862, Recto; MI 94; NIII 35483; vol.3, p.204";"Département des Arts graphiques"
cl020008649;"Les Eléments, et les Dieux, étude pour l'ornement d'un plafond";"ANONYME VENITIEN fin XVIè s";;"INV 5791, Recto; NIII 4145; MA 3924; vol.3, p.189";"Département des Arts graphiques"
cl020008727;"Buste de Junon ; défaite de Spargabise ; trophées et vases";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6245, Recto; NIII 1831; MA 1759; vol.3, p.272";"Département des Arts graphiques"
cl020008860;"Composition décorative sur trois registres : Le Jugement de Pâris ...";"Luini, Bernardino";;"INV 6358, Verso; NIII 35362; vol.3, p.293";"Département des Arts graphiques"
cl020010142;"Tête de Junon";"Bouchardon, Edme";"Vers 1727/1730";"INV 24222, Recto; NIII 14853; MA 12353; Guiffrey et Marcel G 701; vol.10, p.115";"Département des Arts graphiques"
cl020010150;"Tête de Junon";"Bouchardon, Edme";"Vers 1727/1730";"INV 24230, Recto; NIII 14861; MA 12361; Guiffrey et Marcel G 662; vol.10, p.116";"Département des Arts graphiques"
cl020011704;"Jupiter et Io";"Corneille, Michel II";;"INV 25574, Recto; NIII 7036; MA 6555; vol.10, p.339";"Département des Arts graphiques"
cl020011800;Junon;"Corneille, Michel II";;"INV 25668, Recto; NIII 21804; MA 12561; Inventaire italien, t. VII Q 978; vol.10, p.358";"Département des Arts graphiques"
cl020011899;"Junon assise sur des nuages";"Coypel, Antoine";;"INV 25757, Recto; NIII 13657; MA 10971; Guiffrey et Marcel G 2921; vol.10, p.376";"Département des Arts graphiques"
cl020011921;"Junon évoquant la furie Alecto (?)";"Coypel, Antoine";;"INV 25778, Recto; NIII 13678; MA 10985; Guiffrey et Marcel G 3078; vol.10, p.378";"Département des Arts graphiques"
cl020011938;"Junon, debout, étendant le bras droit";"Coypel, Antoine";;"INV 25794, Recto; NIII 13694; MA 10996; Guiffrey et Marcel G 2829; vol.10, p.380";"Département des Arts graphiques"
cl020012084;"Junon assise";"Coypel, Antoine";;"INV 25913, Recto; NIII 13813; MA 11076; Guiffrey et Marcel G 2765; vol.10, p.397";"Département des Arts graphiques"
cl020012711;"Junon assise";"ANONYME FRANCAIS XVIIè s";;"INV 33739, Recto; NIII 14295; MA 11536; vol.14, p.61";"Département des Arts graphiques"
cl020012715;"Jugement de Pâris";"ANONYME FRANCAIS XVIIè s";;"INV 33743, Recto; NIII 14312; MA 11553; vol.14, p.61";"Département des Arts graphiques"
cl020012917;"Jupiter, Junon, Cérès et une autre déesse";"ANONYME FRANCAIS XVIIè s";;"INV 33925, Recto; NIII 26434; MA 12615; vol.14, p.89";"Département des Arts graphiques"
cl020013327;"Les amours de Mars et de Vénus";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34310, Recto; NIII 27999; MA 12630; vol.14, p.159";"Département des Arts graphiques"
cl020013359;"Mort de Didon";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34341, Recto; NIII 29331; MA 12643; vol.14, p.165";"Département des Arts graphiques"
cl020013583;"Junon demandant à Eole de déchaîner les vents contre Enée";"Pierre, Jean-Baptiste-Marie";;"INV 34550, Recto; NIII 29252; MA 12642; Inv. français, t. XIII B 1304; vol.14, p.206";"Département des Arts graphiques"
cl020017956;"Femme debout, drapée, la tête couronnée d'un diadème,...";"Parrocel, Étienne";;"RF 3729, 71; Inv. français, t. XIII B 586; vol.20, p.128";"Département des Arts graphiques"
cl020018133;"Jeune femme drapée, un bras levé tendu vers la droite";"Parrocel, Étienne";;"RF 3729, 211; Inv. français, t. XIII B 724; vol.20, p.128";"Département des Arts graphiques"
cl020026234;"La Ceinture de Vénus";"COYPEL l'un des";;"RF 12355, Recto; vol.23, p.249";"Département des Arts graphiques"
cl020026315;"Jugement de Pâris";"Fantin-Latour, Henri";1866;"RF 12424, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026350;"Jugement de Pâris";"Fantin-Latour, Henri";1865;"RF 12450, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026354;"Jugement de Pâris";"Fantin-Latour, Henri";1865;"RF 12454, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026359;"Jugement de Pâris";"Fantin-Latour, Henri";1867;"RF 12457, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026368;"Jugement de Pâris";"Fantin-Latour, Henri";;"RF 12466, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026789;"Jugement de Pâris";"Fantin-Latour, Henri";;"RF 12717, Recto; vol.23, p.300";"Département des Arts graphiques"
cl020030878;"Jugement de Pâris";"FRANCOIS Pierre Joseph Célestin";;"RF 14869, Recto; Flamands F 678.BIS; vol.23, p.456";"Département des Arts graphiques"
cl020032974;"Iuno Sospes (Junon Sospita)";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 10; Inventaire Gros AJG 133; vol.26, p.170";"Département des Arts graphiques"
cl020032993;"Cinq copies d'après les maîtres (et l'Antique ?)";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 29; Inventaire Gros AJG 152; vol.26, p.170";"Département des Arts graphiques"
cl020035102;"Jugement de Pâris";"AACHEN Hans von";;"RF 31346, Recto; Primitifs des Pays-Bas P 697.BIS; vol.26, p.317";"Département des Arts graphiques"
cl020036378;"Jugement de Pâris";"Gérard, François";;"RF 35623, Recto; vol.28, p.86";"Département des Arts graphiques"
cl020038520;"Statue de 'GIUNONE'";"CANINI Giovanni Angelo";;"RF 36716, 27; vol.28, p.207";"Département des Arts graphiques"
cl020040365;"Femme et oiseau: Junon";"BROWN John Lewis";;"RF 32230, 36; vol.27, p.144";"Département des Arts graphiques"
cl020043500;"Iris par l'ordre de Junon, éveille Turnus";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34752, Recto; vol.27, p.492";"Département des Arts graphiques"
cl020043508;"Junon ordonne à Juturne d'empêcher le combat de Turnus contre Enée";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34760, Recto; vol.27, p.495";"Département des Arts graphiques"
cl020100285;"Allégorie des Eléments ou assemblée de Dieux";"Romanelli, Giovanni Francesco";;"INV 3091, Recto; NIII 2564; MA 2456; vol.2, p.36";"Département des Arts graphiques"
cl020100300;"Junon et Eole";"Perrier, François";"vers 1635/1640";"INV 3097, Recto; NIII 24843; MA 12599; Inv. français, t. XIII B 1030; vol.2, p.38";"Département des Arts graphiques"
cl020100487;"Etude pour un plafond : Junon, Iris et quatre amours";"Lauri, Filippo";;"INV 3285, Recto; NIII 2710; MA 2584; vol.2, p.61";"Département des Arts graphiques"
cl020100683;"Les dieux vainqueurs des Titans";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3475, Recto; NIII 1904; MA 1832; vol.2, p.93";"Département des Arts graphiques"
cl020100685;"Jupiter tenant le foudre, près de Junon lui indiquant où frapper";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3477, Recto; NIII 1987; MA 1913; vol.2, p.94";"Département des Arts graphiques"
cl020100703;"Psyché implorant l'assistance de Junon";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3495, Recto; NIII 1945; MA 1873; vol.2, p.97";"Département des Arts graphiques"
cl020100841;"Junon armée de la foudre, assise, de face, un livre sur les genoux";"ATELIER DE RAPHAEL";;"INV 3630, Recto; NIII 22550; MA 12584; vol.2, p.121";"Département des Arts graphiques"
cl020100842;"Jupiter tenant le foudre, près de Junon lui indiquant où frapper";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3629, Recto; NIII 1986; MA 1912; vol.2, p.121";"Département des Arts graphiques"
cl020100843;"Vénus évanouie entre les bras de Jupiter";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3631, Recto; NIII 2100; MA 2027; vol.2, p.121";"Département des Arts graphiques"
cl020101248;"Vénus, Junon et Cérès";"Santi, Raffaello, dit Raphaël";;"INV 4015, Recto; NIII 26792; MA 12618; vol.2, p.185";"Département des Arts graphiques"
cl020101426;"Jugement de Pâris";"Santi, Raffaello, dit Raphaël";;"INV 4190, Recto; NIII 1971; MA 1898; vol.2, p.208";"Département des Arts graphiques"
cl020101427;"Jugement de Pâris";"Santi, Raffaello, dit Raphaël";;"INV 4191, Recto; NIII 1972; MA 1899; vol.2, p.208";"Département des Arts graphiques"
cl020101436;"Vénus, Junon, Cérès ; Vénus traversant les airs ; quatre putti volant";"PIETRI Pietro de";;"INV 4199, Recto; NIII 19373; MA 12543; vol.2, p.209";"Département des Arts graphiques"
cl020101444;"Psyché reçue dans l'Olympe";"Santi, Raffaello, dit Raphaël";;"INV 4204, Recto; NIII 27982; MA 12630; vol.2, p.210";"Département des Arts graphiques"
cl020101542;"Jugement de Pâris";"Santi, Raffaello, dit Raphaël";;"INV 4300, Verso; NIII 1546; MA 1487; vol.2, p.225";"Département des Arts graphiques"
cl020102646;"Hercule enfant étouffant les serpents envoyés par Junon";"ANONYME ITALIEN XVIIè s";;"INV 12492, Recto; NIII 5506; MA 5136; vol.6, p.83";"Département des Arts graphiques"
cl020103884;"Junon, Jupiter, Hercule et trois amours";"ANONYME ITALIEN XVIIè s";;"INV 13641, Recto; NIII 21037; MA 12556; vol.6, p.271";"Département des Arts graphiques"
cl020103985;"Diane, Junon et Minerve";"ANONYME ITALIEN XVIIè s";;"INV 13739, Recto; NIII 23192; MA 12584; vol.6, p.288";"Département des Arts graphiques"
cl020104155;"Junon s'adressant à Neptune";"ANONYME ITALIEN XVIIè s";;"INV 13903, Recto; NIII 24225; MA 12593; vol.6, p.315";"Département des Arts graphiques"
cl020104178;"Junon, Mercure et l'Amour";"ANONYME ITALIEN XVIIè s";;"INV 13924, Recto; NIII 24304; MA 12594; vol.6, p.318";"Département des Arts graphiques"
cl020104525;"Jugement de Pâris";"ANONYME ITALIEN XVIIè s";;"INV 14257, Recto; NIII 25873; MA 12609; vol.6, p.384";"Département des Arts graphiques"
cl020104530;"Femmes précipitées dans les enfers devant Junon sur des nuages";"Blanchet, Thomas";;"INV 14262, Recto; NIII 25892; MA 12609; vol.6, p.385";"Département des Arts graphiques"
cl020104667;"Jugement de Pâris";"HOEY Nicolas d'";;"INV 14392, Verso; NIII 26399; MA 12615; vol.6, p.410";"Département des Arts graphiques"
cl020104801;"Vénus dans les bras de Pâris tandis que Junon et Minerve se retirent";"ANONYME ITALIEN XVIIè s";;"INV 14519, Recto; NIII 26793; MA 12618; vol.6, p.433";"Département des Arts graphiques"
cl020104949;"La mort d'Alexandre";"Franceschini, Baldassare da Voltera";;"INV 14662, Recto; NIII 27424; MA 12624; vol.6, p.460";"Département des Arts graphiques"
cl020105255;"Etude pour l'angle d'un plafond, avec Junon sur des nuages";"ANONYME ITALIEN XVIIè s";;"INV 14951, Recto; NIII 33561; LP 4633; vol.6, p.519";"Département des Arts graphiques"
cl020105286;"Etude d'ornement pour une frise, avec Junon dans un médaillon";"ANONYME ITALIEN XVIIè s";;"INV 14982, Recto; NIII 33592; LP 4633; vol.6, p.527";"Département des Arts graphiques"
cl020105657;"Les noces d'Amour et de Psyché";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21097, Recto; NIII 23965; MA 12591; Primitifs des Pays-Bas P 548; vol.9, p.65";"Département des Arts graphiques"
cl020105757;"Jupiter poursuivant Io dans une grotte";"ANONYME FLAMAND fin XVIè s";;"INV 21231, Recto; NIII 28559; MA 12635; Flamands F 1461; vol.9, p.89";"Département des Arts graphiques"
cl020105759;"Diane, Junon et Minerve sur des nuées au dessus d'un paysage";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21233, Recto; NIII 28565; MA 12635; Primitifs des Pays-Bas P 477; vol.9, p.89";"Département des Arts graphiques"
cl020106560;Junon;"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21886.BIS, Recto; NIII 27004; MA 12621; vol.9, p.202";"Département des Arts graphiques"
cl020106704;"Junon au bain";"ANONYME FLAMAND XVIIè s";;"INV 22007, Recto; NIII 27921; MA 12629; Flamands F 1556; vol.9, p.222";"Département des Arts graphiques"
cl020106716;"Assemblée des dieux";"ANONYME FLAMAND XVIIè s";;"INV 22019, Recto; NIII 27948; MA 12629; Flamands F 1634; vol.9, p.224";"Département des Arts graphiques"
cl020106871;"Jugement de Pâris";"Clein, Francis";;"INV 22124, Recto; NIII 28508; MA 12635; Allemands A 486; vol.9, p.242";"Département des Arts graphiques"
cl020107279;"Junon assise sur des nuages, la main droite posée sur un paon";"GHERARDI Cristofano";;"INV 22496, Recto; NIII 21890; MA 12562; Inventaire italien, t. V X 604; vol.9, p.319";"Département des Arts graphiques"
cl020107455;"Statue antique représentant une femme drapée dépourvue de bras";"Primaticcio, Francesco (dit Le Primatice)";;"INV 22647, Recto; NIII 23396; MA 12584; Primitifs des Pays-Bas P 244; vol.9, p.347";"Département des Arts graphiques"
cl020108456;"Jupiter envoyant aux grenouilles un soliveau pour roi";"BAUR Johann Wilhelm";;"INV 18516, Recto; NIII 8423; MA 7907; Allemands A 462; vol.8, p.5";"Département des Arts graphiques"
cl020108792;"Jugement de Pâris";"SOLIS Virgil";1535;"INV 18801, Recto; NIII 8352; MA 7835; Allemands A 301; vol.8, p.65";"Département des Arts graphiques"
cl020109311;"Scènes de l'Histoire de Persée";"SWART VAN GRONINGEN Jan";;"INV 19221, Recto; NIII 7628; MA 7120; Primitifs des Pays-Bas P 117; vol.8, p.144";"Département des Arts graphiques"
cl020109354;"Jugement de Pâris";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19260, Recto; NIII 18812; MA 12540; Allemands A 780; vol.8, p.150";"Département des Arts graphiques"
cl020109403;"Jugement de Pâris";"Rijckere, Bernaert de";;"INV 19305, Recto; NIII 26328; MA 12614; Primitifs des Pays-Bas P 498; vol.8, p.159";"Département des Arts graphiques"
cl020109423;"Jugement de Pâris";"Rijckere, Bernaert de";1561;"INV 19318, Verso; NIII 28067; MA 12631; Primitifs des Pays-Bas P 497; vol.8, p.161";"Département des Arts graphiques"
cl020109436;"Jugement de Pâris";"Rijckere, Bernaert de";1561;"INV 19326, Recto; NIII 28284; MA 12633; Primitifs des Pays-Bas P 499; vol.8, p.163";"Département des Arts graphiques"
cl020109978;"Junon frappant Callisto";"BROECK Crispin van den";;"INV 19834, Recto; NIII 27480; MA 12625; Primitifs des Pays-Bas P 398; vol.8, p.255";"Département des Arts graphiques"
cl020110198;"Junon et Venise";"Lefèvre, Valentin";;"INV 20042, Recto; NIII 23709; MA 12588; Flamands F 750; vol.8, p.291";"Département des Arts graphiques"
cl020110203;"Ixion trompé";"MANDER Karel I van";1605;"INV 20047, Recto; NIII 9107; MA 8591; Primitifs des Pays-Bas P 721; vol.8, p.292";"Département des Arts graphiques"
cl020112148;"Jupiter et Junon";"Abate, Nicolò dell'";;"RF 572, Recto; HDLS 155; vol.19, p.50";"Département des Arts graphiques"
cl020112474;"Deux 'compositions encadrées' : en haut, le jugement de Pâris; en bas,...";"Perrier, François";;"RF 881, Recto; Inv. français, t. XIII B 1042; vol.19, p.72";"Département des Arts graphiques"
cl020112480;"Deux 'compositions encadrées' : Vénus sur son char ; Le Jugement de Pâris";"Perrier, François";;"RF 886, Recto; Inv. français, t. XIII B 1047; vol.19, p.72";"Département des Arts graphiques"
cl020112485;"Naissance de Vénus ; Pâris et Mercure ; Jupiter, Junon et Io; Junon et Argus";"Perrier, François";;"RF 891, Recto; Inv. français, t. XIII B 1052; vol.19, p.73";"Département des Arts graphiques"
cl020112522;"Jupiter entouré des dieux de l'Olympe";"Perrier, François";"vers 1635";"RF 925, Recto; Inv. français, t. XIII B 1086; vol.19, p.76";"Département des Arts graphiques"
cl020112554;"Deux 'compositions encadrées' : scène d'enlèvement ; Dieux dans l'Olympe...";"Perrier, François";;"RF 955, Recto; Inv. français, t. XIII B 1116; vol.19, p.79";"Département des Arts graphiques"
cl020115212;"Mission d'Anténor en Grèce ; jugement de Pâris";"Maître de Coëtivy";;"RF 2140, Recto; Primitifs des Pays-Bas P 47; vol.19, p.178";"Département des Arts graphiques"
cl020122806;"Femme sur des nuages, et personnages volant";"Delacroix, Eugène";;"RF 9492, Recto; vol.22, p.383";"Département des Arts graphiques"
cl020123156;"Feuilles d'études d'après l'antique : deux femmes ; une tête ; des bijoux";"Delacroix, Eugène";;"RF 9815, Recto; vol.22, p.407";"Département des Arts graphiques"
cl020200322;"Mercure précédant un sacrificateur, se présentant devant Jupiter, Junon et Neptune";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 10357, Recto; NIII 1649; MA 1590; vol.5, p.107";"Département des Arts graphiques"
cl020200325;"Frise de l'histoire de Jupiter et de Io";"ORSI Lelio";;"INV 10360, Recto; NIII 7397; MA 6891; vol.5, p.107";"Département des Arts graphiques"
cl020200331;"Junon fait garder Io par Argus";"ORSI Lelio";;"INV 10366, Recto; NIII 23327; MA 12584; vol.5, p.108";"Département des Arts graphiques"
cl020200368;"Allégorie du Jugement de la Valeur";"NALDINI Battista";;"INV 10400, Recto; NIII 26608; MA 12617; Inventaire italien, t.I U 85; vol.5, p.113";"Département des Arts graphiques"
cl020200369;"Allégorie du Jugement de la Valeur";"NALDINI Battista";;"INV 10400, Verso; NIII 26608; MA 12617; Inventaire italien, t.I U 85; vol.5, p.113";"Département des Arts graphiques"
cl020200373;"Frise : Junon fait garder Io par Argus, Mercure tue Argus";"ORSI Lelio";;"INV 10404, Recto; NIII 7402; MA 6896; vol.5, p.114";"Département des Arts graphiques"
cl020200778;"Deux femmes assises et deux enfants et un fragment de tête";"Primaticcio, Francesco (dit Le Primatice)";;"INV 10781, Recto; NIII 4959; MA 4645; vol.5, p.181";"Département des Arts graphiques"
cl020201756;"Intermède ou scène de théatre : Bacchus entouré de figures";"ANONYME ITALIEN fin XVIè s";;"INV 11688, Recto; NIII 25277; MA 12603; vol.5, p.340";"Département des Arts graphiques"
cl020201780;"Hercule endormi visité par des déesses accompagnées d'enfants";"ANONYME ITALIEN fin XVIè s";;"INV 11712, Recto; NIII 26378; MA 12614; vol.5, p.345";"Département des Arts graphiques"
cl020204345;"Jugement de Pâris";"ANONYME ITALIEN fin XVIIè s";;"INV 16918, Recto; NIII 18602; MA 12539; vol.7, p.295";"Département des Arts graphiques"
cl020204488;"Le banquet des dieux";"ANONYME ITALIEN fin XVIIè s";;"INV 17053, Recto; NIII 18752; MA 12540; vol.7, p.317";"Département des Arts graphiques"
cl020205738;"Scène avec la présentation d'un enfant sous la protection de Junon";"Sagrestani, Giovanni Camillo";;"INV 18232, Recto; NIII 25225; MA 12603; Inventaire italien, t. IV R 543; vol.7, p.502";"Département des Arts graphiques"
cl020206002;"Deux femmes à mi-corps";"Le Brun, Charles";"vers 1653/1655";"INV 28377, Recto; NIII 11439; MA 10501; Guiffrey et Marcel G 8089; vol.12, p.13";"Département des Arts graphiques"
cl020206420;"Jugement de Pâris";"ECOLE D'ITALIE";;"INV 18364, Recto; NIII 1132; MA 1096; vol.7, p.535";"Département des Arts graphiques"
cl020207207;"Junon et Apollon";"Le Brun, Charles";"vers 1679/1684";"INV 29446, Recto; NIII 12514; MA 10514; Guiffrey et Marcel G 5899; vol.12, p.169";"Département des Arts graphiques"
cl020207219;"Jupiter, Junon et l'assemblée des dieux";"Le Brun, Charles";"vers 1650/1660";"INV 29457, Recto; NIII 12530; MA 10515; Guiffrey et Marcel G 5897; vol.12, p.170";"Département des Arts graphiques"
cl020207220;"L'Apothéose de Romulus";"Le Brun, Charles";"vers 1660";"INV 29458, Recto; NIII 12531; MA 10515; Guiffrey et Marcel G 6376; vol.12, p.170";"Département des Arts graphiques"
cl020207223;"Junon demande à Jupiter de libérer les vents";"Le Brun, Charles";"vers 1648";"INV 29461, Recto; NIII 12534; MA 10515; Guiffrey et Marcel G 6362; vol.12, p.171";"Département des Arts graphiques"
cl020207247;"Etudes pour un décor";"Le Brun, Charles";;"INV 29484, Recto; NIII 12557; MA 10516; Guiffrey et Marcel G 5918; vol.12, p.174";"Département des Arts graphiques"
cl020207403;Junon;"Le Brun, Charles";;"INV 29630.BIS, Recto; NIII 12812; MA 10555; Guiffrey et Marcel G 6056; vol.12, p.194";"Département des Arts graphiques"
cl020207628;Junon;"Le Brun, Charles";;"INV 29848, Recto; NIII 27346; MA 12624; Guiffrey et Marcel G 6057; vol.12, p.227";"Département des Arts graphiques"
cl020207829;"Projet d'élévation pour le pavillon de Junon, à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 30048, Recto; NIII 13039; MA 10726; Guiffrey et Marcel G 8444; vol.12, p.269";"Département des Arts graphiques"
cl020207850;"Fastes des puissances voisines de la France, avec Jupiter, Junon et Mercure";"Le Brun, Charles";"vers 1679/1684";"INV 30065, Recto; NIII 7116; MA 6630; Guiffrey et Marcel G 8476; vol.12, p.273";"Département des Arts graphiques"
cl020207851;"Le Roi gouverne par lui-même";"Le Brun, Charles";"vers 1679/1684";"INV 30066, Recto; NIII 7117; MA 6631; Guiffrey et Marcel G 8478; vol.12, p.273";"Département des Arts graphiques"
cl020208173;"Femme drapée, assise";"Le Brun, Charles";"vers 1653/1655";"INV 30385, Recto; NIII 13304; MA 10737; Guiffrey et Marcel G 8312; vol.12, p.321";"Département des Arts graphiques"
cl020208402;"Allégorie du commerce et du bon gouvernement";"Le Moyne, François";;"INV 30596, Recto; NIII 13941; MA 11192; vol.12, p.357";"Département des Arts graphiques"
cl020208692;"Mercure présentant Psyché à Jupiter";"Loir, Nicolas";;"INV 30856, Recto; NIII 27339; MA 12624; vol.12, p.408";"Département des Arts graphiques"
cl020208693;"Mercure présentant Psyché à Jupiter";"Loir, Nicolas";;"INV 30857, Recto; NIII 29613; MA 12645; vol.12, p.408";"Département des Arts graphiques"
cl020208839;"La Fondation d'Athènes";"Corneille, Jean Baptiste";;"INV 30999, Recto; NIII 29404; MA 12643; vol.13, p.8";"Département des Arts graphiques"
cl020209261;"Allégorie de l'air, avec Junon et Iris";"Natoire, Charles-Joseph";;"INV 31397, Recto; NIII 29253; MA 12642; vol.13, p.68";"Département des Arts graphiques"
cl020210341;"Composition mythologique pour un plafond";"Subleyras, Pierre";;"INV 32978, Recto; NIII 30029; MA 12649; vol.13, p.349";"Département des Arts graphiques"
cl020210702;"Jupiter et Junon acceuillant une femme conduite par un amour";"Vouet, Simon";;"INV 33322, Recto; NIII 31210; vol.13, p.407";"Département des Arts graphiques"
cl020210711;"Jugement de Pâris";"Bourdon, Sébastien";;"INV 33331, Recto; NIII 10202; MA 9649; vol.13, p.409";"Département des Arts graphiques"
cl020210720;"Etude pour un plafond : Les Noces d'Hercule et d'Hébé";"Vouet, Simon";;"INV 33339, Recto; NIII 31199; vol.13, p.411";"Département des Arts graphiques"
cl020212169;"Frontispice du troisième livre dans le style de la renaissance";"DUPERAC Etienne";1575;"INV 26412, Recto; NIII 21149; MA 12558; vol.11, p.68";"Département des Arts graphiques"
cl020212188;"Trois monuments avec des bas-reliefs représentant Diane et Junon";"DUPERAC Etienne";;"INV 26431, Recto; NIII 21168; MA 12558; vol.11, p.80";"Département des Arts graphiques"
cl020213178;"Eole obéissant à Junon, permet aux vents de bouleverser la mer";"LA FAGE Raymond";;"INV 27366, Recto; NIII 15862; MA 12518; vol.11, p.276";"Département des Arts graphiques"
