ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010277123;mosaïque;;"115 / 150  (1e moitié IIe s. ap. J.-C.)";"MND 1945; Ma 3443";"Département des Antiquités grecques, étrusques et romaines"
cl020590724;"Soldat revêtu d'une chlamyde et coiffé d'un casque : le Focione";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 9; Inventaire Gros AJG 237";"Département des Arts graphiques"
cl010277762;mosaïque;;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MNC 1686; Ma 4129";"Département des Antiquités grecques, étrusques et romaines"
cl010282439;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 85; Myrina 63";"Département des Antiquités grecques, étrusques et romaines"
cl010282455;figurine;Hermogénès;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 99; Myrina 467";"Département des Antiquités grecques, étrusques et romaines"
cl010280643;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNB 498";"Département des Antiquités grecques, étrusques et romaines"
cl010283450;figurine;Phanitès;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 680";"Département des Antiquités grecques, étrusques et romaines"
cl010277122;relief;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1911; Ma 3441";"Département des Antiquités grecques, étrusques et romaines"
cl010266599;"groupe de figurines";;;"Cp 5791";"Département des Antiquités grecques, étrusques et romaines"
cl010264053;figurine;;;"CA 926";"Département des Antiquités grecques, étrusques et romaines"
cl010292202;statuette;;;"Br 4166; MND 1391";"Département des Antiquités grecques, étrusques et romaines"
cl010280642;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNB 497; S 1600";"Département des Antiquités grecques, étrusques et romaines"
cl010263155;figurine;;;"CA 654";"Département des Antiquités grecques, étrusques et romaines"
cl010258153;statuette;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Br 4124; MND 1944";"Département des Antiquités grecques, étrusques et romaines"
cl010289689;ciste;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1664.1; Cp 6753.?";"Département des Antiquités grecques, étrusques et romaines"
cl010250598;"pyxis avec couvercle";"peintre de Sotheby";"-460 / -450  (2e quart Ve s. av. J.-C.)";"MNB 1286; L 83.1";"Département des Antiquités grecques, étrusques et romaines"
cl010282188;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 314; Myrina 372";"Département des Antiquités grecques, étrusques et romaines"
cl010274766;épinétron;"peintre de Diosphos";"vers -500";"MNC 624; L 10";"Département des Antiquités grecques, étrusques et romaines"
