ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020215745;"Petit garçon tenant un petit bébé";"Millet, Jean Francois";;"RF 5693, Recto; vol.21, p.111";"Département des Arts graphiques"
cl020037588;"Portrait de petit garçon";"DUBOIS Paul";;"RF 36188, Recto; vol.28, p.155";"Département des Arts graphiques"
cl020549856;"Buste de petit garçon";"DEMARTEAU Gilles";;"19340 LR/ Recto; 19561; vol.8, p.60";"Département des Arts graphiques"
cl020548705;"Petit garçon, les mains sous son tablier";"Boucher, François";;"18141 LR/ Recto; 18636; vol.8";"Département des Arts graphiques"
cl020209297;"Petit garçon debout, buvant";"Natoire, Charles-Joseph";;"INV 31430, Recto; NIII 31259; vol.13, p.75";"Département des Arts graphiques"
cl020019409;"Portrait de petit garçon";"ROUVIER Pierre";;"RF 5111, Recto; Invent. miniatures ivoire j 558; vol.20, p.334";"Département des Arts graphiques"
cl010117890;"Buste de petit garçon";;"1700 / 1800  (XVIIIe siècle)";"MR 535; MA 4691";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010061378;"Portrait de petit garçon";"Anonyme ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 20465";"Département des Peintures"
cl020549447;"Tête de petit garçon pleurant";"LITTRET DE MONTIGNY Claude Antoine";;"18871 LR/ Recto; 19168; vol.8, p.49";"Département des Arts graphiques"
cl020548509;"Le petit garçon au Polichinel";"HEMERY Antoine François";;"17946 LR/ Recto; 14088; vol.8, p.32";"Département des Arts graphiques"
cl020114823;"Portrait d'un petit garçon en hussard";"MUNERET Jean Désiré";;"RF 1939, Recto; Invent. miniatures ivoire j 481; vol.19, p.163";"Département des Arts graphiques"
cl020030825;"Femme faisant uriner un petit garçon";"ANONYME FRANCAIS XVIIIè s";;"RF 14822, Recto; vol.23, p.453";"Département des Arts graphiques"
cl020024786;"Fillette caressant le menton d'un petit garçon";"SERRET Charles Emmanuel";;"RF 11593, Recto; vol.23, p.173";"Département des Arts graphiques"
cl020549555;"Jeune fille debout et petit garçon assis";"THIERS Louis Antoine CROZAT, Baron de";;"19023 LR/ Recto; 15103; vol.8, p.52";"Département des Arts graphiques"
