ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020201757;"Apothéose d'une déesse";"ANONYME ITALIEN fin XVIè s";;"INV 11689, Recto; NIII 26886; MA 12619; vol.5, p.341";"Département des Arts graphiques"
cl020200527;"Offrandes à une déesse";"Samacchini, Orazio";;"INV 10546, Recto; NIII 7725; MA 7220; Inventaire italien, t. XII RS 413; vol.5, p.139";"Département des Arts graphiques"
cl020005641;"Déesse guerrière, couronnée d'un diadème";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8634.B, Recto; NIII 5050; MA 4731; MA 4732; MA 4733; vol.4, p.298";"Département des Arts graphiques"
cl020575522;"La Déesse";"HUQUIER Gabriel, le père";;"L 90 LR/144 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020627055;"Tête de déesse";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.57, Recto";"Département des Arts graphiques"
cl010271901;"Tirage d'une empreinte d'intaille la déesse Aequitas";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2180";"Département des Antiquités grecques, étrusques et romaines"
cl010117383;"Statuette : déesse assise";;;"MR 302 D; MA 2445";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270702;"Tirage d’une statue de ménade ou de déesse";;;"Gy 0214";"Département des Antiquités grecques, étrusques et romaines"
cl010257987;"Statuette votive figurant la déesse Menerva";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 298; NIII 3079";"Département des Antiquités grecques, étrusques et romaines"
cl020103124;"Statue d'une déesse antique";"ANONYME ITALIEN XVIIè s";;"INV 12947, Recto; NIII 19493; MA 12543; vol.6, p.154";"Département des Arts graphiques"
cl020514048;"Croquis pour Déesse de la raison";"KUPKA Frantisek";1904;"RF 52505, Verso";"Département des Arts graphiques"
cl020017264;"L'Invocation à la déesse";"Gellée, Claude";1663;"RF 4593, Recto; vol.20, p.253";"Département des Arts graphiques"
cl020582713;"Déesse des blés représentant l'été";"VINCIOLO Federico de";1589;"L 153 LR/111 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020520871;"La brillante toilette de la déesse du goût";"ANONYME FRANCAIS XIIIè s";;"5762 LR/ Recto; 12266";"Département des Arts graphiques"
cl010110983;"Statuette : Angérone, déesse du silence";;;"OA 9110; RF 403";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270568;"Tirage d'un fragment de métope représentant une déesse combattant un guerrier à terre";;;"Gy 0048";"Département des Antiquités grecques, étrusques et romaines"
cl010497941;"moulage d'une statuette de déesse à tête de lionne";;"1750 / 1950  (époque moderne)";"E 33777";"Département des Antiquités égyptiennes"
cl010374957;"moulage d'uns statuette de déesse à tête de lionne";;"1750 / 1950  (époque moderne)";"E 33776";"Département des Antiquités égyptiennes"
cl020002904;"La Déesse Ops sur son char accompagnée des choribantes";"Vasari, Giorgio";;"INV 2158, Recto; NIII 639; MA 628; Inventaire italien, t.I U 343; vol.1, p.364";"Département des Arts graphiques"
cl020508246;"Déesse dans une niche : Proserpine";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";1526;"RF 52176, Recto";"Département des Arts graphiques"
cl010116103;"Plat rond : déesse entourée de génies ailés";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 1792";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092355;"Hygie, déesse de la Santé";"France ; Lemoyne, Jean-Baptiste II";1777;"MR 3265; N 15945";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020010147;"Tête d'une déesse (Hébé ou Omphale)";"Bouchardon, Edme";"Vers 1727/1730";"INV 24227, Recto; NIII 14858; MA 12358; Guiffrey et Marcel G 659; vol.10, p.116";"Département des Arts graphiques"
cl020106320;"Buste d'une déesse sur un socle";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21675, Recto; NIII 20053; MA 12547; vol.9, p.166";"Département des Arts graphiques"
cl020519419;"La déesse Flore dans un jardin";"Bonasone, Giulio di Antonio";;"4322 LR/ Recto; 20a; vol.3, p.10";"Département des Arts graphiques"
cl020582708;"Déesse des fleurs représentant le Printemps";"VINCIOLO Federico de";1589;"L 153 LR/109 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020104877;"Une étude de déesse debout, probablement Cérès";"ANONYME ITALIEN XVIIè s";;"INV 14593, Recto; NIII 27101; MA 12622; vol.6, p.447";"Département des Arts graphiques"
cl020623747;"La France reçoit la déesse de l'Abondance";"PATAS Charles Emmanuel";1775;"L 464 LR/23 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020221274;"Déesse, d'après une statue antique ; annotation manuscrite";"Chassériau, Théodore";;"RF 24881, Verso; vol.25, p.139";"Département des Arts graphiques"
cl020003896;"Une déesse assise sur un char : Venus (?)";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7031, Recto; NIII 25191; MA 12603; vol.4, p.33";"Département des Arts graphiques"
cl020012917;"Jupiter, Junon, Cérès et une autre déesse";"ANONYME FRANCAIS XVIIè s";;"INV 33925, Recto; NIII 26434; MA 12615; vol.14, p.89";"Département des Arts graphiques"
cl020205521;"Taureau avec une déesse, entourés de nymphes";"DIAMANTINI Giuseppe di Vincenzo";;"INV 18024, Recto; NIII 25761; MA 12608; vol.7, p.467";"Département des Arts graphiques"
cl020575457;"La déesse Thvo Chvu dans l'Ile d'Hainane";"AUBERT Michel Guillaume";;"L 90 LR/79 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020526778;"Vénus Victrix et Hygie, déesse de la santé.";"CAYLUS Anne Claude Philippe Comte de";;"244 C/ Recto";"Département des Arts graphiques"
cl020534738;"La déesse Hébé , fille de Junon, femme d'Hercule";"Pesne, Jean";1678;"1227 C/ Recto";"Département des Arts graphiques"
cl020002643;"Cortège marin avec une déesse à la coquille";"TESTA Pietro";;"INV 1922, Recto; NIII 25497; MA 12606; vol.1, p.316";"Département des Arts graphiques"
cl020019050;"Etude d'une sculpture égyptienne représentant la déesse Sekhmet";"CASSAS Louis-François";;"RF 4846, 47; vol.20, p.293";"Département des Arts graphiques"
