ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020034566;"Incrédulité de saint Thomas";"Salviati (Francesco de' Rossi, dit)";;"RF 31139, Recto; Inventaire italien, t.I U 146; vol.26, p.298";"Département des Arts graphiques"
cl020111501;"Vision de sainte Claire";"Murillo, Bartolomé Estebán";;"MI 1100, Recto; Inv. Ecole espagnole k 86; vol.18, p.86";"Département des Arts graphiques"
cl020111502;"L'ange exterminateur planant au-dessus de figures allongées ou prostrées";"Le Sueur, Eustache";;"MI 1101, Recto; vol.18, p.86";"Département des Arts graphiques"
cl020111503;"Martyre de saint Protais";"Le Sueur, Eustache";;"MI 1102, Recto; vol.18, p.86";"Département des Arts graphiques"
cl020111504;"Bacchanale autour d'un terme";"Poussin, Nicolas";"vers 1635";"MI 1103, Recto; Inv. français, t. XIII B 1693; vol.18, p.86";"Département des Arts graphiques"
cl020111505;"Quatre études pour une figure de saint Jean enfant";"Fra Bartolomeo (Baccio della Porta, dit)";;"MI 1104, Recto; vol.18, p.86";"Département des Arts graphiques"
cl020111506;"Sainte drapée, tenant une palme";"Fra Bartolomeo (Baccio della Porta, dit)";;"MI 1104, Verso; vol.18, p.86";"Département des Arts graphiques"
cl020111507;"Projet de façade d'église";BRAMANTE;;"MI 1105, Recto; vol.18, p.86";"Département des Arts graphiques"
cl020111524;"Le Parement de Narbonne";"JEAN D'ORLEANS";;"MI 1121, Recto; vol.18, p.87";"Département des Arts graphiques"
cl020502209;"Arrivée d'une diligence dans la cour des Messageries à Paris";"Boilly, Louis Léopold";1803;"RF 42656, Recto; vol.32, p.26";"Département des Arts graphiques"
cl020503108;"Homme debout devant une petite assemblée";"Le Sueur, Eustache";;"MI 1101, Verso";"Département des Arts graphiques"
cl020508309;"Dieu le Père";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"RF 49957, Recto";"Département des Arts graphiques"
